date,symbol,fromccytoccy,spotmidrate,tnopenrate
26.10.2020,RSED,EURDKK,7.44032,7.44031
27.10.2020,RSED,EURDKK,7.44041,7.44041
28.10.2020,RSED,EURDKK,7.44515,7.44514
29.10.2020,RSED,EURDKK,7.44592,7.44592
30.10.2020,RSED,EURDKK,7.44497,7.44501
02.11.2020,RSED,EURDKK,7.44595,7.44599
03.11.2020,RSED,EURDKK,7.44673,7.44673
04.11.2020,RSED,EURDKK,7.44520,7.44519
05.11.2020,RSED,EURDKK,7.44693,7.44700
06.11.2020,RSED,EURDKK,7.45038,7.45038
09.11.2020,RSED,EURDKK,7.44552,7.44558
10.11.2020,RSED,EURDKK,7.44545,
11.11.2020,RSED,EURDKK,7.44621,7.44623
12.11.2020,RSED,EURDKK,7.44684,7.44682
13.11.2020,RSED,EURDKK,7.44622,7.44622
16.11.2020,RSED,EURDKK,7.44546,7.44545
17.11.2020,RSED,EURDKK,7.44688,7.44687
18.11.2020,RSED,EURDKK,7.45108,7.45109
19.11.2020,RSED,EURDKK,7.45202,7.45203
20.11.2020,RSED,EURDKK,7.44748,7.44749
23.11.2020,RSED,EURDKK,7.44496,7.44505
24.11.2020,RSED,EURDKK,7.44284,7.44311
25.11.2020,RSED,EURDKK,7.44242,
26.11.2020,RSED,EURDKK,7.44292,7.44336
27.11.2020,RSED,EURDKK,7.44134,7.44152
30.11.2020,RSED,EURDKK,7.44346,7.44352
01.12.2020,RSED,EURDKK,7.44519,7.44519
02.12.2020,RSED,EURDKK,7.44374,7.44374
03.12.2020,RSED,EURDKK,7.44339,7.44337
04.12.2020,RSED,EURDKK,7.44356,7.44356
07.12.2020,RSED,EURDKK,7.44385,7.44384
08.12.2020,RSED,EURDKK,7.44302,7.44300
09.12.2020,RSED,EURDKK,7.44287,7.44285
10.12.2020,RSED,EURDKK,7.44316,7.44311
11.12.2020,RSED,EURDKK,7.44209,7.44207
14.12.2020,RSED,EURDKK,7.44198,7.44198
15.12.2020,RSED,EURDKK,7.44199,7.44200
16.12.2020,RSED,EURDKK,7.44103,7.44102
17.12.2020,RSED,EURDKK,7.44006,7.44007
18.12.2020,RSED,EURDKK,7.43934,7.43933
21.12.2020,RSED,EURDKK,7.43969,7.43970
22.12.2020,RSED,EURDKK,7.43940,7.43943
23.12.2020,RSED,EURDKK,7.43760,
24.12.2020,RSED,EURDKK,7.43869,
28.12.2020,RSED,EURDKK,7.43644,7.43647
29.12.2020,RSED,EURDKK,7.43897,7.44085
30.12.2020,RSED,EURDKK,7.43892,
31.12.2020,RSED,EURDKK,7.44405,
04.01.2021,RSED,EURDKK,7.44008,7.44005
05.01.2021,RSED,EURDKK,7.43908,7.43907
06.01.2021,RSED,EURDKK,7.43947,7.43946
07.01.2021,RSED,EURDKK,7.43801,7.43796
08.01.2021,RSED,EURDKK,7.43634,7.43633
11.01.2021,RSED,EURDKK,7.43697,7.43696
12.01.2021,RSED,EURDKK,7.43827,7.43824
13.01.2021,RSED,EURDKK,7.43972,7.43970
14.01.2021,RSED,EURDKK,7.43824,7.43817
15.01.2021,RSED,EURDKK,7.43917,
