Date;Index ISIN;Index name;Strike;Maturity;Weight;Option type;Comments
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2150;20.09.2024;0.000218789720513815;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2200;20.09.2024;0.000292540842191432;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2300;20.09.2024;0.000484329027787049;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2400;20.09.2024;0.000585275163811103;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2500;20.09.2024;0.000647267509156422;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2600;20.09.2024;0.000738070076384237;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2700;20.09.2024;0.000813893758645912;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2800;20.09.2024;0.000911595928608028;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2900;20.09.2024;0.000994118746720352;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3000;20.09.2024;0.000842796235868855;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3050;20.09.2024;0.000601576673598088;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3100;20.09.2024;0.000624423433864634;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3150;20.09.2024;0.000652323012495375;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3200;20.09.2024;0.000691356287233264;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3250;20.09.2024;0.000727697199646774;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3300;20.09.2024;0.000755343550248776;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3350;20.09.2024;0.000793043283661824;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3400;20.09.2024;0.000839879985935406;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3450;20.09.2024;0.000883688050713163;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3500;20.09.2024;0.000935675821056109;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3550;20.09.2024;0.00097370467719268;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3600;20.09.2024;0.00103008428828416;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3650;20.09.2024;0.00109315210777416;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3700;20.09.2024;0.0011524576724261;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3750;20.09.2024;0.00121782183203635;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3800;20.09.2024;0.00129337704894918;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3850;20.09.2024;0.0013782682244861;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3900;20.09.2024;0.00110378047460389;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3925;20.09.2024;0.000761522080625431;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3950;20.09.2024;0.000786483781087208;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3975;20.09.2024;0.000817159975232723;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4000;20.09.2024;0.000844903226475667;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4025;20.09.2024;0.000878138989165801;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4050;20.09.2024;0.000910492260301838;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4075;20.09.2024;0.0009440180653965;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4100;20.09.2024;0.00098067188420649;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4125;20.09.2024;0.00102033292688132;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4150;20.09.2024;0.00106092741435302;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4175;20.09.2024;0.0011043474360378;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4200;20.09.2024;0.00115239485314199;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4225;20.09.2024;0.00119545397947235;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4250;20.09.2024;0.00124862157907894;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4275;20.09.2024;0.00130415663214569;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4300;20.09.2024;0.00136196601016595;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4325;20.09.2024;0.00143998223519872;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4350;20.09.2024;0.00149830441932241;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4375;20.09.2024;0.00157809983183311;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4400;20.09.2024;0.00165250749554097;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4425;20.09.2024;0.00173202441350192;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4450;20.09.2024;0.00180965514199709;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4475;20.09.2024;0.0018955484517238;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4500;20.09.2024;0.00199108009501161;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4525;20.09.2024;0.00208932996833511;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4550;20.09.2024;0.00219996177208992;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4575;20.09.2024;0.00232577434186289;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4600;20.09.2024;0.00243120426453192;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4625;20.09.2024;0.00255786502886129;PUT;
