date,symbol,fromccytoccy,spotmidrate,tnopenrate
26.10.2020,RSEH,EURHUF,364.84582,364.85800
27.10.2020,RSEH,EURHUF,365.13659,365.14800
28.10.2020,RSEH,EURHUF,368.04241,368.05000
29.10.2020,RSEH,EURHUF,367.77919,367.80800
30.10.2020,RSEH,EURHUF,366.98588,366.99800
02.11.2020,RSEH,EURHUF,366.20473,366.21800
03.11.2020,RSEH,EURHUF,363.61850,363.63000
04.11.2020,RSEH,EURHUF,362.63887,362.65000
05.11.2020,RSEH,EURHUF,359.17909,359.21100
06.11.2020,RSEH,EURHUF,358.30564,358.31700
09.11.2020,RSEH,EURHUF,359.11964,359.14000
10.11.2020,RSEH,EURHUF,355.68986,
11.11.2020,RSEH,EURHUF,355.15680,355.16800
12.11.2020,RSEH,EURHUF,354.26678,354.29600
13.11.2020,RSEH,EURHUF,356.90718,356.91900
16.11.2020,RSEH,EURHUF,359.43830,359.44900
17.11.2020,RSEH,EURHUF,361.58990,361.59900
18.11.2020,RSEH,EURHUF,360.81641,360.82500
19.11.2020,RSEH,EURHUF,359.39578,359.42700
20.11.2020,RSEH,EURHUF,359.53141,359.54300
23.11.2020,RSEH,EURHUF,361.39709,361.40800
24.11.2020,RSEH,EURHUF,361.24006,361.25800
25.11.2020,RSEH,EURHUF,361.41543,
26.11.2020,RSEH,EURHUF,360.69845,360.72300
27.11.2020,RSEH,EURHUF,361.29652,361.30500
30.11.2020,RSEH,EURHUF,359.28880,359.29700
01.12.2020,RSEH,EURHUF,356.63982,356.64800
02.12.2020,RSEH,EURHUF,359.63232,359.64200
03.12.2020,RSEH,EURHUF,357.04678,357.08000
04.12.2020,RSEH,EURHUF,358.45923,358.47100
07.12.2020,RSEH,EURHUF,359.98840,360.00000
08.12.2020,RSEH,EURHUF,359.47082,359.48200
09.12.2020,RSEH,EURHUF,356.88709,356.89700
10.12.2020,RSEH,EURHUF,354.63369,354.66000
11.12.2020,RSEH,EURHUF,354.30755,354.31700
14.12.2020,RSEH,EURHUF,353.80911,353.81800
15.12.2020,RSEH,EURHUF,355.46977,355.47800
16.12.2020,RSEH,EURHUF,355.52132,355.52900
17.12.2020,RSEH,EURHUF,355.07464,355.09700
18.12.2020,RSEH,EURHUF,357.64287,357.65000
21.12.2020,RSEH,EURHUF,360.78028,360.78900
22.12.2020,RSEH,EURHUF,362.42146,362.46400
23.12.2020,RSEH,EURHUF,362.17650,
24.12.2020,RSEH,EURHUF,363.09550,
28.12.2020,RSEH,EURHUF,364.01546,364.02400
29.12.2020,RSEH,EURHUF,364.74655,364.75400
30.12.2020,RSEH,EURHUF,365.13970,364.74100
31.12.2020,RSEH,EURHUF,362.55714,
04.01.2021,RSEH,EURHUF,361.32828,361.33000
05.01.2021,RSEH,EURHUF,359.18223,359.19200
06.01.2021,RSEH,EURHUF,358.84046,358.84900
07.01.2021,RSEH,EURHUF,359.45550,359.47800
08.01.2021,RSEH,EURHUF,359.31069,359.32000
11.01.2021,RSEH,EURHUF,361.21437,361.22400
12.01.2021,RSEH,EURHUF,359.11855,359.12600
13.01.2021,RSEH,EURHUF,360.30305,360.31200
14.01.2021,RSEH,EURHUF,359.39386,359.42900
15.01.2021,RSEH,EURHUF,360.71273,
18.01.2021,RSEH,EURHUF,359.51500,359.52800
19.01.2021,RSEH,EURHUF,357.67773,357.69100
20.01.2021,RSEH,EURHUF,357.25357,357.26500
21.01.2021,RSEH,EURHUF,356.66082,356.69300
22.01.2021,RSEH,EURHUF,357.67146,357.68200
25.01.2021,RSEH,EURHUF,357.06541,357.07500
26.01.2021,RSEH,EURHUF,359.21296,359.22200
27.01.2021,RSEH,EURHUF,360.21573,360.22400
28.01.2021,RSEH,EURHUF,358.94754,358.97100
29.01.2021,RSEH,EURHUF,356.91505,356.92500
01.02.2021,RSEH,EURHUF,356.19987,356.21000
02.02.2021,RSEH,EURHUF,355.62180,355.63300
03.02.2021,RSEH,EURHUF,355.11403,355.12600
04.02.2021,RSEH,EURHUF,356.06265,356.09800
05.02.2021,RSEH,EURHUF,356.88875,356.90000
08.02.2021,RSEH,EURHUF,358.48668,358.49800
09.02.2021,RSEH,EURHUF,358.12640,358.13800
10.02.2021,RSEH,EURHUF,356.87590,356.88700
11.02.2021,RSEH,EURHUF,357.76330,357.81300
12.02.2021,RSEH,EURHUF,358.83750,
15.02.2021,RSEH,EURHUF,357.44571,357.46000
16.02.2021,RSEH,EURHUF,358.72160,358.73700
17.02.2021,RSEH,EURHUF,358.71960,358.73200
18.02.2021,RSEH,EURHUF,359.07439,359.10800
19.02.2021,RSEH,EURHUF,358.49720,358.50700
22.02.2021,RSEH,EURHUF,359.10327,359.11300
23.02.2021,RSEH,EURHUF,358.63015,358.63800
24.02.2021,RSEH,EURHUF,359.48270,359.49300
25.02.2021,RSEH,EURHUF,360.81100,360.85700
26.02.2021,RSEH,EURHUF,362.38074,362.40000
01.03.2021,RSEH,EURHUF,363.82970,363.84800
02.03.2021,RSEH,EURHUF,364.11035,364.13000
03.03.2021,RSEH,EURHUF,363.89505,363.90600
04.03.2021,RSEH,EURHUF,364.73440,364.76800
05.03.2021,RSEH,EURHUF,367.56470,367.57500
08.03.2021,RSEH,EURHUF,367.74970,367.76100
09.03.2021,RSEH,EURHUF,366.83080,366.84200
10.03.2021,RSEH,EURHUF,367.17560,367.18800
11.03.2021,RSEH,EURHUF,365.00069,365.05100
12.03.2021,RSEH,EURHUF,366.59030,
15.03.2021,RSEH,EURHUF,367.29545,367.30700
16.03.2021,RSEH,EURHUF,367.57535,367.58700
17.03.2021,RSEH,EURHUF,367.61350,367.62600
18.03.2021,RSEH,EURHUF,368.44530,368.48400
19.03.2021,RSEH,EURHUF,367.74050,367.75200
22.03.2021,RSEH,EURHUF,366.27065,366.28200
23.03.2021,RSEH,EURHUF,365.82059,365.83300
24.03.2021,RSEH,EURHUF,364.81035,364.82200
25.03.2021,RSEH,EURHUF,364.50275,364.53600
26.03.2021,RSEH,EURHUF,362.70828,362.72000
29.03.2021,RSEH,EURHUF,363.09295,363.10800
30.03.2021,RSEH,EURHUF,363.49175,363.49600
31.03.2021,RSEH,EURHUF,362.34315,362.39400
01.04.2021,RSEH,EURHUF,361.44294,
06.04.2021,RSEH,EURHUF,360.88978,360.89900
07.04.2021,RSEH,EURHUF,358.61722,358.62700
08.04.2021,RSEH,EURHUF,358.35565,358.39300
09.04.2021,RSEH,EURHUF,357.44215,357.45300
12.04.2021,RSEH,EURHUF,357.10391,357.11400
13.04.2021,RSEH,EURHUF,359.38549,359.39400
14.04.2021,RSEH,EURHUF,358.72020,358.73300
15.04.2021,RSEH,EURHUF,359.41270,359.45000
16.04.2021,RSEH,EURHUF,361.08530,361.09900
19.04.2021,RSEH,EURHUF,360.81385,360.82700
20.04.2021,RSEH,EURHUF,360.96159,360.97400
21.04.2021,RSEH,EURHUF,362.90500,362.91800
22.04.2021,RSEH,EURHUF,363.87400,363.91200
23.04.2021,RSEH,EURHUF,363.66505,363.67700
26.04.2021,RSEH,EURHUF,363.53855,363.55100
27.04.2021,RSEH,EURHUF,362.53394,362.54600
28.04.2021,RSEH,EURHUF,361.91609,361.92900
29.04.2021,RSEH,EURHUF,360.30049,360.33300
30.04.2021,RSEH,EURHUF,360.12900,360.14000
03.05.2021,RSEH,EURHUF,359.92280,359.93300
04.05.2021,RSEH,EURHUF,360.24110,360.25100
05.05.2021,RSEH,EURHUF,358.88935,358.89900
06.05.2021,RSEH,EURHUF,358.11105,358.14500
07.05.2021,RSEH,EURHUF,357.39378,357.40500
10.05.2021,RSEH,EURHUF,357.66780,357.67900
11.05.2021,RSEH,EURHUF,359.10530,359.11600
12.05.2021,RSEH,EURHUF,357.18421,357.19500
13.05.2021,RSEH,EURHUF,356.88205,356.91700
14.05.2021,RSEH,EURHUF,355.39500,355.40600
17.05.2021,RSEH,EURHUF,351.79759,351.80900
18.05.2021,RSEH,EURHUF,350.11260,350.12100
19.05.2021,RSEH,EURHUF,349.79643,349.80500
20.05.2021,RSEH,EURHUF,349.60795,349.64800
21.05.2021,RSEH,EURHUF,349.11382,
24.05.2021,RSEH,EURHUF,347.55459,347.56400
25.05.2021,RSEH,EURHUF,349.41965,349.42900
26.05.2021,RSEH,EURHUF,349.79017,349.79900
27.05.2021,RSEH,EURHUF,347.85006,347.88300
28.05.2021,RSEH,EURHUF,348.11545,
31.05.2021,RSEH,EURHUF,347.20690,347.21700
01.06.2021,RSEH,EURHUF,346.64357,346.65300
02.06.2021,RSEH,EURHUF,345.82455,345.83300
03.06.2021,RSEH,EURHUF,347.09895,347.12000
04.06.2021,RSEH,EURHUF,345.72720,345.73500
07.06.2021,RSEH,EURHUF,346.42407,346.43000
08.06.2021,RSEH,EURHUF,348.80202,348.80800
09.06.2021,RSEH,EURHUF,346.54975,346.55700
10.06.2021,RSEH,EURHUF,345.97320,345.99700
11.06.2021,RSEH,EURHUF,347.82981,347.83800
14.06.2021,RSEH,EURHUF,350.71471,350.72400
15.06.2021,RSEH,EURHUF,352.03750,352.04600
16.06.2021,RSEH,EURHUF,351.45422,351.46300
17.06.2021,RSEH,EURHUF,354.95783,354.97900
18.06.2021,RSEH,EURHUF,356.27117,356.27900
21.06.2021,RSEH,EURHUF,353.80089,353.80800
22.06.2021,RSEH,EURHUF,351.36156,351.36900
23.06.2021,RSEH,EURHUF,350.90589,350.90300
24.06.2021,RSEH,EURHUF,351.55178,351.56500
25.06.2021,RSEH,EURHUF,351.04433,351.05100
28.06.2021,RSEH,EURHUF,351.40534,351.41300
29.06.2021,RSEH,EURHUF,351.20285,350.71200
30.06.2021,RSEH,EURHUF,351.11673,351.12400
01.07.2021,RSEH,EURHUF,351.64645,351.67400
02.07.2021,RSEH,EURHUF,351.79760,
05.07.2021,RSEH,EURHUF,351.69926,351.70400
06.07.2021,RSEH,EURHUF,353.69700,353.70200
07.07.2021,RSEH,EURHUF,357.13775,357.14400
08.07.2021,RSEH,EURHUF,357.93270,357.96600
09.07.2021,RSEH,EURHUF,355.48350,355.49400
12.07.2021,RSEH,EURHUF,355.54200,355.55100
13.07.2021,RSEH,EURHUF,357.46610,357.47400
14.07.2021,RSEH,EURHUF,359.20045,359.20800
15.07.2021,RSEH,EURHUF,358.64561,358.66700
16.07.2021,RSEH,EURHUF,359.06316,359.07000
19.07.2021,RSEH,EURHUF,359.73930,359.74700
20.07.2021,RSEH,EURHUF,359.50215,359.51300
21.07.2021,RSEH,EURHUF,359.87380,359.88700
22.07.2021,RSEH,EURHUF,357.65070,357.68700
23.07.2021,RSEH,EURHUF,360.38535,360.39700
26.07.2021,RSEH,EURHUF,361.70578,361.71700
27.07.2021,RSEH,EURHUF,358.83425,358.84600
28.07.2021,RSEH,EURHUF,360.75550,360.77100
29.07.2021,RSEH,EURHUF,357.88833,357.90900
30.07.2021,RSEH,EURHUF,357.58800,357.60100
02.08.2021,RSEH,EURHUF,356.47885,356.49200
03.08.2021,RSEH,EURHUF,355.91310,355.92500
04.08.2021,RSEH,EURHUF,354.55925,354.57100
05.08.2021,RSEH,EURHUF,353.81117,353.85000
06.08.2021,RSEH,EURHUF,353.72925,353.74300
09.08.2021,RSEH,EURHUF,353.53044,353.54400
10.08.2021,RSEH,EURHUF,353.52257,353.53600
11.08.2021,RSEH,EURHUF,353.89967,353.91300
12.08.2021,RSEH,EURHUF,352.69410,352.73400
13.08.2021,RSEH,EURHUF,352.83311,352.84700
16.08.2021,RSEH,EURHUF,351.35235,351.36600
17.08.2021,RSEH,EURHUF,351.54565,351.55900
18.08.2021,RSEH,EURHUF,350.24489,350.29600
19.08.2021,RSEH,EURHUF,350.95072,
20.08.2021,RSEH,EURHUF,350.30069,350.31400
23.08.2021,RSEH,EURHUF,350.05275,350.06500
24.08.2021,RSEH,EURHUF,348.10860,348.12200
25.08.2021,RSEH,EURHUF,347.83380,347.84700
26.08.2021,RSEH,EURHUF,348.89839,348.92500
27.08.2021,RSEH,EURHUF,349.01170,349.01700
30.08.2021,RSEH,EURHUF,347.79405,347.75900
31.08.2021,RSEH,EURHUF,349.07710,349.09700
01.09.2021,RSEH,EURHUF,347.93370,347.94500
02.09.2021,RSEH,EURHUF,348.37310,348.42100
03.09.2021,RSEH,EURHUF,347.33930,
06.09.2021,RSEH,EURHUF,347.74060,347.75700
07.09.2021,RSEH,EURHUF,348.87350,348.88900
08.09.2021,RSEH,EURHUF,349.83235,349.84700
09.09.2021,RSEH,EURHUF,350.83045,350.87700
10.09.2021,RSEH,EURHUF,349.80995,349.82600
13.09.2021,RSEH,EURHUF,349.18295,349.20600
14.09.2021,RSEH,EURHUF,349.63060,349.65600
15.09.2021,RSEH,EURHUF,349.32381,349.34500
16.09.2021,RSEH,EURHUF,351.03575,351.09100
17.09.2021,RSEH,EURHUF,352.81060,352.83500
20.09.2021,RSEH,EURHUF,354.52510,354.55300
21.09.2021,RSEH,EURHUF,352.60270,352.62800
22.09.2021,RSEH,EURHUF,355.29060,355.30400
23.09.2021,RSEH,EURHUF,355.45712,355.52500
24.09.2021,RSEH,EURHUF,356.72655,356.75500
27.09.2021,RSEH,EURHUF,358.41800,358.44300
28.09.2021,RSEH,EURHUF,359.69486,359.72100
29.09.2021,RSEH,EURHUF,360.11450,360.14300
30.09.2021,RSEH,EURHUF,359.11075,359.15400
01.10.2021,RSEH,EURHUF,356.86865,356.87800
04.10.2021,RSEH,EURHUF,357.23063,357.24400
05.10.2021,RSEH,EURHUF,357.46796,357.48200
06.10.2021,RSEH,EURHUF,359.02511,359.04300
07.10.2021,RSEH,EURHUF,358.65834,358.73700
08.10.2021,RSEH,EURHUF,361.07573,
11.10.2021,RSEH,EURHUF,359.18282,359.20400
12.10.2021,RSEH,EURHUF,360.45789,360.47700
13.10.2021,RSEH,EURHUF,360.36825,360.38700
14.10.2021,RSEH,EURHUF,358.86939,358.92200
15.10.2021,RSEH,EURHUF,359.21607,359.23200
18.10.2021,RSEH,EURHUF,361.91756,361.93300
19.10.2021,RSEH,EURHUF,362.11583,362.13600
20.10.2021,RSEH,EURHUF,362.11627,362.13700
21.10.2021,RSEH,EURHUF,363.40700,363.46500
22.10.2021,RSEH,EURHUF,364.20275,364.22800
25.10.2021,RSEH,EURHUF,366.12100,366.14500
26.10.2021,RSEH,EURHUF,364.94923,364.96800
27.10.2021,RSEH,EURHUF,363.83695,363.85300
28.10.2021,RSEH,EURHUF,361.31657,361.36800
29.10.2021,RSEH,EURHUF,359.81501,
01.11.2021,RSEH,EURHUF,360.83034,360.84800
02.11.2021,RSEH,EURHUF,359.44407,359.45800
03.11.2021,RSEH,EURHUF,358.97400,358.98700
04.11.2021,RSEH,EURHUF,360.06569,360.10900
05.11.2021,RSEH,EURHUF,358.83234,358.85000
08.11.2021,RSEH,EURHUF,360.70186,360.71700
09.11.2021,RSEH,EURHUF,360.15532,360.18700
10.11.2021,RSEH,EURHUF,363.48032,
11.11.2021,RSEH,EURHUF,364.78944,364.84200
12.11.2021,RSEH,EURHUF,366.78788,366.81200
15.11.2021,RSEH,EURHUF,365.98507,366.00900
16.11.2021,RSEH,EURHUF,364.18381,364.21000
17.11.2021,RSEH,EURHUF,364.14584,364.17100
18.11.2021,RSEH,EURHUF,364.36237,364.44300
19.11.2021,RSEH,EURHUF,368.18069,368.20700
22.11.2021,RSEH,EURHUF,370.15544,370.18300
23.11.2021,RSEH,EURHUF,370.31101,370.37000
24.11.2021,RSEH,EURHUF,368.86643,
25.11.2021,RSEH,EURHUF,365.37138,365.46600
26.11.2021,RSEH,EURHUF,369.21050,369.22900
29.11.2021,RSEH,EURHUF,368.20669,368.20900
30.11.2021,RSEH,EURHUF,365.33504,365.35700
01.12.2021,RSEH,EURHUF,362.66669,362.69500
02.12.2021,RSEH,EURHUF,363.55363,363.63400
03.12.2021,RSEH,EURHUF,364.76932,364.79100
06.12.2021,RSEH,EURHUF,365.36213,365.38000
07.12.2021,RSEH,EURHUF,366.37005,366.38700
08.12.2021,RSEH,EURHUF,366.21457,366.24900
09.12.2021,RSEH,EURHUF,365.31910,365.41500
10.12.2021,RSEH,EURHUF,365.61894,365.65300
13.12.2021,RSEH,EURHUF,368.39883,368.43400
14.12.2021,RSEH,EURHUF,366.96744,367.00800
15.12.2021,RSEH,EURHUF,369.89174,369.93000
16.12.2021,RSEH,EURHUF,367.84644,367.95600
17.12.2021,RSEH,EURHUF,366.92382,366.95500
20.12.2021,RSEH,EURHUF,368.04314,368.07700
21.12.2021,RSEH,EURHUF,367.61075,367.64400
22.12.2021,RSEH,EURHUF,368.48182,368.62700
23.12.2021,RSEH,EURHUF,370.00863,
24.12.2021,RSEH,EURHUF,369.67882,369.72500
27.12.2021,RSEH,EURHUF,369.98338,370.02800
28.12.2021,RSEH,EURHUF,369.81876,369.85400
29.12.2021,RSEH,EURHUF,370.58382,370.61500
30.12.2021,RSEH,EURHUF,369.77443,369.64200
31.12.2021,RSEH,EURHUF,368.44144,368.48000
03.01.2022,RSEH,EURHUF,367.08375,367.11500
04.01.2022,RSEH,EURHUF,362.99575,363.02500
05.01.2022,RSEH,EURHUF,361.41978,361.44500
06.01.2022,RSEH,EURHUF,360.09576,360.14000
07.01.2022,RSEH,EURHUF,359.14517,359.17000
10.01.2022,RSEH,EURHUF,358.43029,358.45700
11.01.2022,RSEH,EURHUF,357.12763,357.15300
12.01.2022,RSEH,EURHUF,355.46538,355.49300
13.01.2022,RSEH,EURHUF,354.08879,354.21000
14.01.2022,RSEH,EURHUF,356.18648,
17.01.2022,RSEH,EURHUF,355.85725,355.88500
18.01.2022,RSEH,EURHUF,357.88644,357.91400
19.01.2022,RSEH,EURHUF,355.58257,355.61200
20.01.2022,RSEH,EURHUF,355.73598,355.84200
21.01.2022,RSEH,EURHUF,358.22119,358.25900
24.01.2022,RSEH,EURHUF,360.84488,360.88300
25.01.2022,RSEH,EURHUF,358.56550,358.60400
26.01.2022,RSEH,EURHUF,359.87107,359.91300
27.01.2022,RSEH,EURHUF,356.10507,356.25500
28.01.2022,RSEH,EURHUF,358.70821,358.74600
31.01.2022,RSEH,EURHUF,355.90635,355.94500
01.02.2022,RSEH,EURHUF,355.64557,355.67900
02.02.2022,RSEH,EURHUF,354.44446,354.48200
03.02.2022,RSEH,EURHUF,354.18419,354.30000
04.02.2022,RSEH,EURHUF,354.14500,354.18400
07.02.2022,RSEH,EURHUF,353.53332,353.56900
08.02.2022,RSEH,EURHUF,354.19007,354.22600
09.02.2022,RSEH,EURHUF,352.73703,352.77800
10.02.2022,RSEH,EURHUF,353.96929,354.09200
11.02.2022,RSEH,EURHUF,353.47634,353.50900
14.02.2022,RSEH,EURHUF,357.04157,357.07600
15.02.2022,RSEH,EURHUF,353.86814,353.90300
16.02.2022,RSEH,EURHUF,355.43560,355.48400
17.02.2022,RSEH,EURHUF,357.16382,357.34000
18.02.2022,RSEH,EURHUF,357.55114,
21.02.2022,RSEH,EURHUF,356.46303,356.50800
22.02.2022,RSEH,EURHUF,355.52962,355.57900
23.02.2022,RSEH,EURHUF,359.90000,359.94300
24.02.2022,RSEH,EURHUF,370.84935,370.99300
25.02.2022,RSEH,EURHUF,365.54557,365.58200
28.02.2022,RSEH,EURHUF,370.33696,370.39000
01.03.2022,RSEH,EURHUF,374.51702,374.56900
02.03.2022,RSEH,EURHUF,381.86250,381.91900
03.03.2022,RSEH,EURHUF,380.86173,381.02800
04.03.2022,RSEH,EURHUF,385.53976,385.58700
07.03.2022,RSEH,EURHUF,394.67915,394.73900
08.03.2022,RSEH,EURHUF,389.29229,389.34900
09.03.2022,RSEH,EURHUF,377.17002,377.23100
10.03.2022,RSEH,EURHUF,380.26064,380.49300
11.03.2022,RSEH,EURHUF,381.64375,
15.03.2022,RSEH,EURHUF,371.50232,371.56200
16.03.2022,RSEH,EURHUF,370.40229,370.45600
17.03.2022,RSEH,EURHUF,371.41969,371.54900
18.03.2022,RSEH,EURHUF,375.32407,375.37400
21.03.2022,RSEH,EURHUF,373.45677,373.50900
22.03.2022,RSEH,EURHUF,370.19971,370.26600
23.03.2022,RSEH,EURHUF,372.79650,372.84300
24.03.2022,RSEH,EURHUF,373.64904,373.79100
25.03.2022,RSEH,EURHUF,374.32550,374.37900
28.03.2022,RSEH,EURHUF,374.74225,374.79300
29.03.2022,RSEH,EURHUF,368.34439,368.39600
30.03.2022,RSEH,EURHUF,367.62929,367.65600
31.03.2022,RSEH,EURHUF,367.49057,367.63600
01.04.2022,RSEH,EURHUF,367.80844,367.86200
04.04.2022,RSEH,EURHUF,369.04607,369.10000
05.04.2022,RSEH,EURHUF,374.91425,374.97600
06.04.2022,RSEH,EURHUF,379.05753,379.11900
07.04.2022,RSEH,EURHUF,378.72638,378.90300
