Year;Quarter;Supertype;Components Announcement;Underlying Data Announcement;Effective Date
2020;Q4;3D Printing;11-Dec-2020;11-Dec-2020;21-Dec-2020
2020;Q4;Benchmark;01-Dec-2020;11-Dec-2020;21-Dec-2020
2020;Q4;Blue Chip;01-Dec-2020;16-Dec-2020;21-Dec-2020
2020;Q4;Christian;11-Dec-2020;11-Dec-2020;21-Dec-2020
2020;Q4;Demography;11-Dec-2020;11-Dec-2020;21-Dec-2020
2020;Q4;Dividend;07-Dec-2020;11-Dec-2020;21-Dec-2020
2020;Q4;ESG & Sustainability;11-Dec-2020;11-Dec-2020;21-Dec-2020
2020;Q4;Factor & Strategy;11-Dec-2020;11-Dec-2020;21-Dec-2020
2020;Q4;Infrastructure;11-Dec-2020;11-Dec-2020;21-Dec-2020
2020;Q4;Low Carbon;11-Dec-2020;11-Dec-2020;21-Dec-2020
2020;Q4;Megatrends;11-Dec-2020;11-Dec-2020;21-Dec-2020
2020;Q4;Minimum Variance;15-Dec-2020;15-Dec-2020;21-Dec-2020
2020;Q4;Optimised;01-Dec-2020;11-Dec-2020;21-Dec-2020
2020;Q4;Other Themes;11-Dec-2020;11-Dec-2020;21-Dec-2020
2020;Q4;Risk Based;11-Dec-2020;11-Dec-2020;21-Dec-2020
2020;Q4;Specialized;11-Dec-2020;11-Dec-2020;21-Dec-2020
2020;Q4;Sports;11-Dec-2020;11-Dec-2020;21-Dec-2020
2020;Q4;Style;11-Dec-2020;11-Dec-2020;21-Dec-2020
2020;Q4;Supersector;01-Dec-2020;11-Dec-2020;21-Dec-2020
2020;Q3;3D Printing;11-Sep-2020;11-Sep-2020;21-Sep-2020
2020;Q3;Artificial Intelligence;11-Sep-2020;11-Sep-2020;21-Sep-2020
2020;Q3;Benchmark;01-Sep-2020;11-Sep-2020;21-Sep-2020
2020;Q3;Blue Chip;01-Sep-2020;16-Sep-2020;21-Sep-2020
2020;Q3;Demography;11-Sep-2020;11-Sep-2020;21-Sep-2020
2020;Q3;Dividend;07-Sep-2020;11-Sep-2020;21-Sep-2020
2020;Q3;ESG & Sustainability;11-Sep-2020;11-Sep-2020;21-Sep-2020
2020;Q3;Factor & Strategy;11-Sep-2020;11-Sep-2020;21-Sep-2020
2020;Q3;Factor ESG;11-Sep-2020;11-Sep-2020;21-Sep-2020
2020;Q3;Infrastructure;11-Sep-2020;11-Sep-2020;21-Sep-2020
2020;Q3;Low Carbon;11-Sep-2020;11-Sep-2020;21-Sep-2020
2020;Q3;Megatrends;11-Sep-2020;11-Sep-2020;21-Sep-2020
2020;Q3;Minimum Variance;15-Sep-2020;15-Sep-2020;21-Sep-2020
2020;Q3;OMNIENT;11-Sep-2020;11-Sep-2020;21-Sep-2020
2020;Q3;Optimised;01-Sep-2020;11-Sep-2020;21-Sep-2020
2020;Q3;Other Themes;11-Sep-2020;11-Sep-2020;21-Sep-2020
2020;Q3;Risk Based;11-Sep-2020;11-Sep-2020;21-Sep-2020
2020;Q3;Sector;11-Sep-2020;16-Sep-2020;21-Sep-2020
2020;Q3;Size;11-Sep-2020;16-Sep-2020;21-Sep-2020
2020;Q3;Specialized;11-Sep-2020;11-Sep-2020;21-Sep-2020
2020;Q3;Sports;11-Sep-2020;11-Sep-2020;21-Sep-2020
2020;Q3;Style;11-Sep-2020;11-Sep-2020;21-Sep-2020
2020;Q3;Supersector;01-Sep-2020;11-Sep-2020;21-Sep-2020
