Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/1/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;143.65;n/a;n/a;n/a;3,177.3011831;0.5754136;1,192,257;383;0.3914%;11.0896%;-6.9021%;11.0896%;12.7998%;22.9444%;2.8125;-0.2776
2/1/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;583.91;n/a;n/a;n/a;3,177.3011831;2.3364789;1,192,240;383;0.3885%;11.0855%;-9.1332%;11.0855%;12.7999%;23.0058%;2.8115;-0.3724
2/1/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,365.53;n/a;n/a;n/a;3,177.3011831;5.4639969;1,192,264;383;0.3882%;11.0864%;-6.0258%;11.0864%;12.8020%;22.9221%;2.8112;-0.2403
2/1/2023;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,178.00;n/a;n/a;n/a;2,038.9438712;7.9944365;172,726;174;0.3942%;13.9913%;-15.8118%;13.9913%;16.2368%;25.2029%;2.8064;-0.6007
2/1/2023;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,550.68;n/a;n/a;n/a;2,038.9438712;12.3573969;172,745;174;0.3942%;13.9913%;-13.5225%;13.9913%;16.2365%;25.2018%;2.8064;-0.5113
2/1/2023;DN2K;DAX 50 ESG+ NR EUR;DE000A3DSHU1;1,256.77;n/a;n/a;n/a;3,592.3016389;0.3406566;898,080;50;0.4291%;10.1493%;n/a;10.1493%;13.1434%;n/a;2.5031;n/a
2/1/2023;DN2J;DAX 50 ESG+ PR EUR;DE000A3DSHT3;1,106.20;n/a;n/a;n/a;3,592.3016389;0.2995206;897,855;50;0.4294%;10.1497%;n/a;10.1497%;13.1436%;n/a;2.5032;n/a
2/1/2023;I1H2;DAX 50 ESG+ TR EUR;DE000A3DSHV9;1,305.56;n/a;n/a;n/a;3,592.3016389;0.3534128;898,080;50;0.4300%;10.1497%;n/a;10.1497%;13.1466%;n/a;2.5026;n/a
2/1/2023;DB11;DAX ESG SCREENED NR EUR;DE000A3DDX14;1,271.68;n/a;n/a;n/a;4,259.7362592;0.2542638;1,011,450;34;0.3155%;9.7477%;n/a;9.7477%;12.7483%;n/a;2.4769;n/a
2/1/2023;DB10;DAX ESG SCREENED PR EUR;DE000A3DDX06;1,114.64;n/a;n/a;n/a;4,259.7362592;0.2226895;1,011,088;34;0.3150%;9.7465%;n/a;9.7465%;12.7449%;n/a;2.4772;n/a
2/1/2023;DD1D;DAX ESG SCREENED TR EUR;DE000A3DDX22;1,331.17;n/a;n/a;n/a;4,259.7362592;0.2658517;1,011,450;34;0.3158%;9.7474%;n/a;9.7474%;12.7506%;n/a;2.4763;n/a
2/1/2023;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,189.52;n/a;n/a;n/a;3,929.5065303;4.5736369;107,180;40;0.2312%;8.9297%;-5.3635%;8.9297%;12.7401%;22.7585%;2.2668;-0.2133
2/1/2023;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,732.60;n/a;n/a;n/a;3,929.5065303;3.6168693;107,141;40;0.2308%;8.9295%;-7.7747%;8.9295%;12.7388%;22.8469%;2.2669;-0.3164
2/1/2023;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,307.44;n/a;n/a;n/a;3,929.5065303;4.8151187;107,180;40;0.2311%;8.9299%;-4.5072%;8.9299%;12.7383%;22.7352%;2.2671;-0.1765
2/1/2023;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,279.11;n/a;n/a;n/a;4,024.6217717;0.3105145;739,777;30;0.5037%;10.9443%;-6.7867%;10.9443%;12.7648%;23.7202%;2.7827;-0.2638
2/1/2023;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,619.35;n/a;n/a;n/a;4,024.6217717;0.6348455;739,777;30;0.5038%;10.9438%;-9.0923%;10.9438%;12.7652%;23.7913%;2.7825;-0.3584
2/1/2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,533.81;n/a;n/a;n/a;4,024.6217717;1.0988462;739,777;30;0.5039%;10.9439%;-5.8068%;10.9439%;12.7655%;23.7028%;2.7825;-0.2233
2/1/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,679.32;n/a;n/a;n/a;3,908.4713549;0.7083393;782,875;32;0.4845%;11.0212%;-8.6152%;11.0212%;12.9528%;23.7699%;2.7619;-0.3389
2/1/2023;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,541.12;n/a;n/a;n/a;3,908.4713549;1.2005494;782,875;32;0.4848%;11.0214%;-5.3768%;11.0214%;12.9515%;23.6801%;2.7622;-0.2056
2/1/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,962.26;n/a;n/a;n/a;1,065.3107384;1.6326217;170,031;100;0.2073%;10.5293%;-12.4624%;10.5293%;15.1870%;23.9212%;2.2488;-0.4951
