Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/2/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;147.12;n/a;n/a;n/a;3,177.3011831;0.5754136;1,192,257;383;2.4156%;12.2539%;-4.6780%;13.7731%;14.0239%;23.0672%;2.8432;-0.1813
2/2/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;598.03;n/a;n/a;n/a;3,177.3011831;2.3364789;1,192,240;383;2.4182%;12.2576%;-6.9562%;13.7718%;14.0310%;23.1294%;2.8426;-0.2778
2/2/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,398.55;n/a;n/a;n/a;3,177.3011831;5.4639969;1,192,264;383;2.4181%;12.2585%;-3.7746%;13.7726%;14.0328%;23.0448%;2.8425;-0.1429
2/2/2023;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,350.58;n/a;n/a;n/a;2,038.9438712;7.9944365;172,726;174;2.7935%;15.1356%;-13.7264%;17.1756%;17.3615%;25.3529%;2.8438;-0.5163
2/2/2023;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,817.47;n/a;n/a;n/a;2,038.9438712;12.3573969;172,745;174;2.7934%;15.1355%;-11.3805%;17.1755%;17.3612%;25.3509%;2.8439;-0.4252
2/2/2023;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,239.26;n/a;n/a;n/a;3,929.5065303;4.5736369;107,180;40;2.2717%;10.4798%;-3.3172%;11.4043%;14.1007%;22.8674%;2.4129;-0.1243
2/2/2023;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,771.96;n/a;n/a;n/a;3,929.5065303;3.6168693;107,141;40;2.2717%;10.4796%;-5.7804%;11.4041%;14.0995%;22.9563%;2.4131;-0.2295
2/2/2023;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,359.86;n/a;n/a;n/a;3,929.5065303;4.8151187;107,180;40;2.2718%;10.4798%;-2.4424%;11.4045%;14.0991%;22.8439%;2.4132;-0.0868
2/2/2023;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,315.73;n/a;n/a;n/a;4,024.6217717;0.3105145;739,777;30;2.8629%;12.5277%;-4.0447%;14.1205%;14.6797%;23.8854%;2.7777;-0.1490
2/2/2023;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,694.34;n/a;n/a;n/a;4,024.6217717;0.6348455;739,777;30;2.8629%;12.5277%;-6.4183%;14.1200%;14.6804%;23.9572%;2.7775;-0.2461
2/2/2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,663.61;n/a;n/a;n/a;4,024.6217717;1.0988462;739,777;30;2.8629%;12.5274%;-3.0360%;14.1201%;14.6805%;23.8677%;2.7775;-0.1075
2/2/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,754.56;n/a;n/a;n/a;3,908.4713549;0.7083393;782,875;32;2.8082%;12.6126%;-5.9736%;14.1389%;14.7862%;23.9296%;2.7766;-0.2281
2/2/2023;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,668.64;n/a;n/a;n/a;3,908.4713549;1.2005494;782,875;32;2.8081%;12.6127%;-2.6415%;14.1390%;14.7850%;23.8389%;2.7768;-0.0914
2/2/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,995.64;n/a;n/a;n/a;1,065.3107384;1.6326217;170,031;100;1.7011%;10.9651%;-11.3222%;12.4095%;15.4920%;23.9785%;2.2995;-0.4472
2/2/2023;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,754.46;n/a;n/a;n/a;1,065.3107384;2.2521765;170,125;100;1.7010%;10.9649%;-8.4632%;12.4090%;15.4908%;23.9258%;2.2996;-0.3306
2/2/2023;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,543.19;n/a;n/a;n/a;3,145.0002593;0.3086963;1,725,809;100;2.6617%;11.5296%;-5.3803%;12.6811%;13.9739%;23.0237%;2.6825;-0.2117
2/2/2023;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,373.67;n/a;n/a;n/a;3,111.2133827;0.4746562;1,726,412;100;2.6621%;11.5300%;-2.3089%;12.6815%;13.9758%;22.9800%;2.6822;-0.0805
2/2/2023;DAXK;DAX KURSINDEX;DE0008467440;6,340.23;n/a;n/a;n/a;3,910.4634376;1.3353583;1,161,628;40;2.1637%;10.2346%;-3.8653%;11.3879%;13.1050%;22.8387%;2.5345;-0.1481
2/2/2023;DAXN;DAX NET RETURN;DE000A1A4D00;1,376.38;n/a;n/a;n/a;3,910.4634376;0.2900733;1,162,043;40;2.1637%;10.2347%;-1.5268%;11.3873%;13.1058%;22.7715%;2.5344;-0.0475
2/2/2023;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,509.19;n/a;n/a;n/a;3,910.4634376;3.2653329;1,162,043;40;2.1636%;10.2346%;-0.6698%;11.3879%;13.1049%;22.7545%;2.5346;-0.0104
2/2/2023;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,779.92;n/a;n/a;n/a;4,427.8461598;4.0267720;80,482;30;3.2610%;10.5657%;-14.3299%;11.4606%;20.4185%;25.1679%;1.6802;-0.5437
2/2/2023;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,787.86;n/a;n/a;n/a;4,427.8461598;5.7179355;80,487;30;3.2611%;10.5659%;-12.9526%;11.4608%;20.4187%;25.1538%;1.6802;-0.4901
2/2/2023;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,717.23;n/a;n/a;n/a;3,539.4980136;3.4046728;95,832;77;3.0852%;10.2857%;-15.2904%;11.2586%;19.6733%;24.5796%;1.6969;-0.5952
2/2/2023;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,671.78;n/a;n/a;n/a;3,539.4980136;4.8151078;95,837;77;3.0852%;10.2857%;-13.9071%;11.2585%;19.6736%;24.5634%;1.6969;-0.5401
2/2/2023;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;172.50;n/a;n/a;n/a;7,679.5365776;0.4221969;275,600;23;4.3305%;13.7938%;-6.9379%;17.3230%;20.8787%;33.6561%;2.1529;-0.1904
