Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LIN;LINDE PLC        EO 0,001;IE00BZ12WP82;DAX;1;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SAP;SAP SE O.N.;DE0007164600;DAX;2;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX;3;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ALV;ALLIANZ SE NA O.N.;DE0008404005;DAX;4;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DTE;DT.TELEKOM AG NA;DE0005557508;DAX;5;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AIR;AIRBUS SE;NL0000235190;DAX;6;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX;7;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;DAX;8;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BAS;BASF SE NA O.N.;DE000BASF111;DAX;9;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;DAX;10;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX;11;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX;12;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;DAX;13;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;DAX;14;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RWE;RWE AG   INH O.N.;DE0007037129;DAX;15;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX;16;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MRK;MERCK KGAA O.N.;DE0006599905;DAX;17;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;DAX;18;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX;19;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EOAN;E.ON SE NA O.N.;DE000ENAG999;DAX;20;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;DAX;21;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;DAX;22;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;DAX;23;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;DAX;24;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;P911;DR.ING.H.C.F.PORSCHE VZOI;DE000PAG9113;;25;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX;26;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;DAX;27;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;QIA;QIAGEN NV         EO -,01;NL0012169213;DAX;28;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX;29;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;DAX;30;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;DAX;31;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX;32;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX;33;;;
