Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/8/2024;4JC1;CDAX NR EUR;DE000A3CK6C9;160.20;n/a;n/a;n/a;3,201.2845909;0.5877363;1,363,157;358;-0.2242%;4.3784%;9.4262%;4.9322%;8.5598%;12.3908%;1.6408;0.4364
3/8/2024;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;633.83;n/a;n/a;n/a;3,201.2845909;2.3307947;1,363,146;358;-0.2267%;4.1490%;6.7467%;4.6926%;8.7086%;12.3584%;1.5219;0.2232
3/8/2024;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,536.55;n/a;n/a;n/a;3,201.2845909;5.6324155;1,363,161;358;-0.2253%;4.4647%;10.3170%;5.0252%;8.5003%;12.4041%;1.6873;0.5069
3/8/2024;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,542.13;n/a;n/a;n/a;2,427.6199134;6.8506399;169,316;167;-0.4553%;1.3689%;-11.0084%;-3.5059%;10.7053%;15.2884%;0.3420;-0.9672
3/8/2024;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,831.37;n/a;n/a;n/a;2,427.6199134;10.9000770;169,325;167;-0.4550%;1.3946%;-8.3560%;-3.3659%;10.7090%;15.2880%;0.3502;-0.7958
3/8/2024;AL8D;DAX 30 ESG NR EO;DE000A3EX313;1,426.06;n/a;n/a;n/a;4,140.9001147;0.3760567;745,136;30;0.0470%;6.2875%;n/a;7.3622%;8.5665%;n/a;2.4085;n/a
3/8/2024;AL8Q;DAX 30 ESG PR EO;DE000A3EX321;1,231.54;n/a;n/a;n/a;4,140.9001147;0.3255945;745,136;30;0.0471%;6.0155%;n/a;7.0867%;8.7534%;n/a;2.2499;n/a
3/8/2024;AL8C;DAX 30 ESG TR EO;DE000A3EX305;1,494.75;n/a;n/a;n/a;4,140.9001147;0.3938006;745,136;30;0.0469%;6.3879%;n/a;7.4625%;8.5111%;n/a;2.4648;n/a
3/8/2024;DN2K;DAX 50 ESG+ NR EUR;DE000A3DSHU1;1,431.69;n/a;n/a;n/a;4,220.9816430;0.4640523;950,454;49;-0.0377%;5.2783%;11.4954%;5.7222%;8.3590%;12.5042%;2.0517;0.5959
3/8/2024;DN2J;DAX 50 ESG+ PR EUR;DE000A3DSHT3;1,225.70;n/a;n/a;n/a;4,220.9816430;0.3980655;950,454;49;-0.0367%;5.0723%;8.6739%;5.5155%;8.5040%;12.4524%;1.9331;0.3745
3/8/2024;I1H2;DAX 50 ESG+ TR EUR;DE000A3DSHV9;1,501.16;n/a;n/a;n/a;4,220.9816430;0.4862176;950,454;49;-0.0380%;5.3542%;12.4498%;5.7989%;8.3162%;12.5318%;2.0937;0.6699
3/8/2024;DB11;DAX ESG SCREENED NR EUR;DE000A3DDX14;1,458.38;n/a;n/a;n/a;4,350.3163901;0.3673180;1,065,859;36;-0.0713%;4.7649%;11.7498%;5.5581%;8.5541%;12.4935%;1.7978;0.6166
3/8/2024;DB10;DAX ESG SCREENED PR EUR;DE000A3DDX06;1,241.74;n/a;n/a;n/a;4,350.3163901;0.3135467;1,065,859;36;-0.0716%;4.4998%;8.8320%;5.2911%;8.7463%;12.4729%;1.6537;0.3864
3/8/2024;DD1D;DAX ESG SCREENED TR EUR;DE000A3DDX22;1,541.57;n/a;n/a;n/a;4,350.3163901;0.3879101;1,065,859;36;-0.0713%;4.8623%;12.7381%;5.6557%;8.4987%;12.5119%;1.8491;0.6937
3/8/2024;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,599.90;n/a;n/a;n/a;4,173.4669032;6.6856056;108,260;40;-0.0277%;4.9659%;15.8534%;6.6276%;8.0758%;12.1421%;1.9902;0.9684
3/8/2024;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;2,002.03;n/a;n/a;n/a;4,173.4669032;5.1609145;108,260;40;-0.0275%;4.7070%;13.0216%;6.3648%;8.2948%;12.1024%;1.8300;0.7403
3/8/2024;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,764.69;n/a;n/a;n/a;4,173.4669032;7.1029201;108,260;40;-0.0278%;5.0610%;16.7930%;6.7246%;8.0119%;12.1648%;2.0470;1.0429
3/8/2024;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,398.28;n/a;n/a;n/a;4,092.9092145;0.4204103;796,672;30;-0.3563%;4.4865%;6.4189%;4.3804%;9.0707%;12.5240%;1.5895;0.1944
3/8/2024;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,782.43;n/a;n/a;n/a;4,092.9092145;0.8388049;796,672;30;-0.3570%;4.2081%;3.7017%;4.1025%;9.2396%;12.5328%;1.4565;-0.0200
3/8/2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;5,004.23;n/a;n/a;n/a;4,092.9092145;1.5031112;796,672;30;-0.3562%;4.5886%;7.3397%;4.4827%;9.0219%;12.5343%;1.6372;0.2669
3/8/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,927.20;n/a;n/a;n/a;4,210.1898567;0.8359525;886,948;32;-0.3310%;4.2788%;6.6624%;5.0708%;9.5896%;12.7171%;1.4288;0.2104
3/8/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,151.06;n/a;n/a;n/a;4,210.1898567;1.4641988;886,948;32;-0.3295%;4.7664%;10.2569%;5.5621%;9.3064%;12.7152%;1.6530;0.4898
3/8/2024;DAXK;DAX KURSINDEX;DE0008467440;7,025.81;n/a;n/a;n/a;4,171.3277163;1.6890712;1,215,105;40;-0.1594%;4.6626%;10.2757%;5.9884%;7.9445%;12.2188%;1.8913;0.5112
3/8/2024;DAXN;DAX NET RETURN;DE000A1A4D00;1,566.84;n/a;n/a;n/a;4,171.3277163;0.3757607;1,215,105;40;-0.1593%;4.9197%;13.0354%;6.2488%;7.7306%;12.2418%;2.0584;0.7330
3/8/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;17,814.51;n/a;n/a;n/a;4,171.3277163;4.2684225;1,215,105;40;-0.1588%;5.0147%;13.9628%;6.3449%;7.6686%;12.2582%;2.1178;0.8068
3/8/2024;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;521.84;n/a;n/a;n/a;140.3183193;5.5782749;2,675;40;-0.1473%;2.3276%;-7.7549%;-3.2985%;19.4403%;22.9298%;0.3585;-0.5047
3/8/2024;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;298.76;n/a;n/a;n/a;140.3183193;3.1997391;2,673;40;-0.1504%;2.3256%;-10.5214%;-3.2983%;19.4287%;23.1313%;0.3584;-0.6185
3/8/2024;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;781.13;n/a;n/a;n/a;339.9392665;4.2925702;499,054;54;-0.0115%;1.7096%;-19.8438%;-3.2249%;11.0675%;13.8317%;0.4371;-1.7003
3/8/2024;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;561.13;n/a;n/a;n/a;339.9392665;3.1048164;497,395;54;-0.0267%;1.5399%;-21.6047%;-3.4515%;11.0219%;13.8307%;0.3857;-1.8262
3/8/2024;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;839.30;n/a;n/a;n/a;339.9392665;4.6014757;499,641;54;-0.0131%;1.7654%;-19.2725%;-3.1525%;11.0904%;13.8429%;0.4535;-1.6581
3/8/2024;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;351.96;n/a;n/a;n/a;113.9851182;1.4949577;1,230,967;29;-0.8898%;0.3793%;-1.3454%;-0.0625%;11.6401%;13.6031%;0.0212;-0.3850
3/8/2024;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;675.67;n/a;n/a;n/a;113.9851182;2.8395474;1,239,571;29;-0.8860%;0.4803%;3.5002%;0.0222%;11.6969%;13.4449%;0.0509;-0.0334
3/8/2024;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;716.57;n/a;n/a;n/a;113.9851182;3.0068499;1,240,562;29;-0.8839%;0.4951%;4.0588%;0.0321%;11.7035%;13.4338%;0.0552;0.0077
3/8/2024;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;275.32;n/a;n/a;n/a;438.0249284;2.6365179;555;29;0.1674%;8.5989%;6.5975%;-3.1314%;26.5261%;22.7145%;1.0785;0.1150
3/8/2024;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;349.23;n/a;n/a;n/a;438.0249284;3.3240433;557;29;0.1692%;8.8860%;8.4734%;-2.8676%;26.5554%;22.7453%;1.1146;0.1963
3/8/2024;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;1,178.09;n/a;n/a;n/a;4,140.0523838;8.6491736;1,088;13;-0.3595%;5.9910%;21.6018%;10.7529%;6.4395%;10.8555%;3.0451;1.6065
3/8/2024;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;94.74;n/a;n/a;n/a;2,163.1605806;0.8608000;987;25;-0.3785%;2.5547%;10.1756%;1.8600%;8.3760%;12.9131%;0.9256;0.4761
3/8/2024;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;56.18;n/a;n/a;n/a;2,163.1605806;0.5234000;964;25;-0.3724%;2.3875%;4.0563%;1.6465%;8.4829%;12.8766%;0.8459;0.0078
3/8/2024;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;265.36;n/a;n/a;n/a;2,163.1605806;2.3924000;994;25;-0.3867%;2.6141%;12.3027%;1.9361%;8.3530%;12.9743%;0.9527;0.6358
3/8/2024;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;823.76;n/a;n/a;n/a;4,831.1926619;5.6674477;1,038;19;-0.2507%;2.1047%;9.7016%;2.7145%;5.5274%;9.0479%;1.1217;0.6277
3/8/2024;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;383.37;n/a;n/a;n/a;5,312.7948311;38.5474013;20,468;10;-3.8595%;-3.5547%;-20.5319%;-11.7533%;21.9939%;17.5710%;-0.6059;-1.3772
3/8/2024;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;590.46;n/a;n/a;n/a;5,312.7948311;59.3703431;20,468;10;-3.8605%;-3.5559%;-19.2125%;-11.7544%;21.9902%;17.5374%;-0.6062;-1.3054
3/8/2024;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,272.47;n/a;n/a;n/a;5,848.7926368;6.8459002;84,080;30;0.1524%;3.0517%;-5.6527%;2.4450%;10.1603%;14.2399%;0.9318;-0.6667
3/8/2024;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,179.78;n/a;n/a;n/a;5,848.7926368;9.9016831;84,080;30;0.1520%;3.0506%;-3.9134%;2.4487%;10.1599%;14.2359%;0.9315;-0.5462
3/8/2024;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,204.34;n/a;n/a;n/a;3,907.9067175;6.0874565;102,314;83;0.0502%;2.8087%;-6.3048%;1.9444%;9.8346%;13.7160%;0.8774;-0.7392
3/8/2024;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,060.60;n/a;n/a;n/a;3,907.9067175;8.7740587;102,323;83;0.0502%;2.8079%;-4.5140%;1.9476%;9.8348%;13.7061%;0.8772;-0.6106
3/8/2024;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;751.05;n/a;n/a;n/a;4,140.0523838;5.5139585;1,088;13;-0.3595%;5.9907%;18.5800%;10.7531%;6.4423%;10.8456%;3.0436;1.3326
3/8/2024;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,254.61;n/a;n/a;n/a;4,140.0523838;9.2109964;1,088;13;-0.3598%;5.9905%;22.6115%;10.7530%;6.4415%;10.8714%;3.0440;1.6959
3/8/2024;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;503.93;n/a;n/a;n/a;4,831.1926619;3.4670848;1,038;19;-0.2514%;2.1052%;7.8687%;2.7129%;5.5305%;9.0521%;1.1214;0.4273
3/8/2024;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;882.21;n/a;n/a;n/a;4,831.1926619;6.0695840;1,038;19;-0.2510%;2.1053%;10.2721%;2.7151%;5.5303%;9.0452%;1.1215;0.6902
3/8/2024;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;39,545.93;n/a;n/a;n/a;4,171.3277163;9.5072138;1,215,105;40;-0.1593%;4.6627%;17.8723%;5.9885%;7.9442%;11.3086%;1.8915;1.2162
3/8/2024;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;99,851.64;n/a;n/a;n/a;4,171.3277163;23.9248153;1,215,105;40;-0.1588%;5.0147%;21.8157%;6.3449%;7.6687%;11.3439%;2.1178;1.5559
3/8/2024;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;158.43;n/a;n/a;n/a;7,574.0461099;0.4413150;271,135;23;-0.2832%;3.5964%;-11.6397%;7.5341%;15.6553%;18.0913%;0.7248;-0.8518
3/8/2024;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;251.13;n/a;n/a;n/a;7,574.0461099;0.6995331;271,135;23;-0.2819%;3.5972%;-6.3612%;7.5365%;15.6578%;17.9658%;0.7249;-0.5674
3/8/2024;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;45.35;n/a;n/a;n/a;580.6452943;0.2799284;85,005;5;-0.7224%;7.9248%;28.7986%;14.5781%;10.9102%;26.9531%;2.4089;0.9109
3/8/2024;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;61.51;n/a;n/a;n/a;580.6452943;0.3797077;85,005;5;-0.7263%;7.9123%;34.0671%;14.5864%;10.9454%;26.9863%;2.3972;1.1027
3/8/2024;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;197.12;n/a;n/a;n/a;1,288.7022000;0.4131913;5,542;7;-0.3891%;-1.6613%;-32.8702%;-14.8951%;32.2458%;30.1195%;-0.2107;-1.2082
3/8/2024;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;294.24;n/a;n/a;n/a;1,288.7022000;0.6090392;5,542;7;-0.3859%;-0.4163%;-31.0752%;-13.8162%;31.0720%;30.0890%;-0.0804;-1.1505
3/8/2024;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;364.94;n/a;n/a;n/a;3,129.8950480;1.4848590;94,053;17;0.2280%;6.6390%;1.2176%;-1.2528%;16.1590%;18.9418%;1.3519;-0.1428
3/8/2024;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;224.19;n/a;n/a;n/a;3,129.8950480;0.9121605;94,053;17;0.2280%;6.6403%;-3.9460%;-1.2509%;16.1650%;18.5925%;1.3517;-0.4199
3/8/2024;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;127.87;n/a;n/a;n/a;8,458.0538288;0.0767865;24,147;5;-0.1873%;5.6166%;39.9934%;8.6683%;17.2241%;19.2798%;1.0635;1.8472
3/8/2024;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;189.14;n/a;n/a;n/a;8,458.0538288;0.1135823;24,147;5;-0.1900%;5.6176%;45.8963%;8.6637%;17.2170%;19.1064%;1.0641;2.1693
3/8/2024;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;235.04;n/a;n/a;n/a;1,801.4809009;0.1850918;113,601;24;0.7933%;2.1247%;12.1428%;-1.4135%;11.7356%;14.3560%;0.5342;0.5636
3/8/2024;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;304.86;n/a;n/a;n/a;1,801.4809009;0.2400770;113,601;24;0.7935%;2.1238%;13.6054%;-1.4132%;11.7384%;14.3163%;0.5338;0.6661
3/8/2024;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;109.31;n/a;n/a;n/a;1,267.8186701;0.3476349;107,425;65;0.1099%;0.6723%;6.8420%;-4.3573%;11.8541%;17.2052%;0.1061;0.1658
3/8/2024;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;175.33;n/a;n/a;n/a;1,267.8186701;0.5574867;107,425;65;0.1085%;0.6834%;9.5060%;-4.3376%;11.8620%;17.1766%;0.1093;0.3194
3/8/2024;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;46.46;n/a;n/a;n/a;551.8407290;0.1171614;3,361;6;-0.2148%;-3.3895%;-18.4769%;-9.6109%;11.5851%;22.0818%;-1.1011;-1.0039
3/8/2024;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;68.63;n/a;n/a;n/a;551.8407290;0.1728416;3,365;6;-0.2326%;-3.3925%;-15.3656%;-9.6141%;11.6245%;21.9108%;-1.0983;-0.8714
3/8/2024;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;255.76;n/a;n/a;n/a;2,847.7893269;0.7075996;406,968;91;-0.1133%;8.0296%;15.7128%;11.2968%;10.4608%;16.3911%;2.5469;0.7089
3/8/2024;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;369.30;n/a;n/a;n/a;2,847.7893269;1.0122941;406,999;91;-0.1109%;8.9927%;18.3123%;12.3312%;9.1819%;16.3581%;3.2636;0.8674
3/8/2024;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;302.10;n/a;n/a;n/a;5,628.1066713;0.3025798;193,022;7;0.4389%;6.3845%;24.5362%;9.8825%;11.6240%;15.3852%;1.8037;1.3220
3/8/2024;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;621.94;n/a;n/a;n/a;5,628.1066713;0.6229360;193,022;7;0.4409%;6.3836%;30.1048%;9.8834%;11.6294%;15.4371%;1.8027;1.6740
3/8/2024;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;201.20;n/a;n/a;n/a;3,095.2004281;1.4659684;21,626;22;1.0649%;4.9830%;-0.9989%;7.4672%;13.2609%;16.7432%;1.2165;-0.2924
3/8/2024;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;329.37;n/a;n/a;n/a;3,095.2004281;2.3998098;21,626;22;1.0647%;4.9818%;2.5564%;7.4687%;13.2505%;16.4785%;1.2171;-0.0839
3/8/2024;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;238.11;n/a;n/a;n/a;3,176.2507301;0.6776693;204,022;41;0.0504%;2.9131%;-11.9969%;1.4011%;10.4968%;15.7893%;0.8564;-0.9984
3/8/2024;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;308.52;n/a;n/a;n/a;3,176.2507301;0.8780284;204,022;41;0.0551%;2.9155%;-10.4987%;1.4035%;10.5142%;15.7299%;0.8558;-0.9080
3/8/2024;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;45.09;n/a;n/a;n/a;2,377.5269030;0.7018257;33,922;31;-3.5714%;-1.6576%;-31.9396%;-13.5710%;28.2975%;27.5303%;-0.2396;-1.2884
3/8/2024;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;62.24;n/a;n/a;n/a;2,377.5269030;0.9613021;33,956;31;-3.5487%;-1.7056%;-31.0437%;-12.9876%;28.2164%;27.5358%;-0.2462;-1.2560
3/8/2024;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;509.82;n/a;n/a;n/a;2,629.7740913;0.3878627;214,213;46;-0.6257%;3.7738%;48.3113%;22.1945%;19.4351%;18.1186%;0.6153;2.4193
3/8/2024;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;646.23;n/a;n/a;n/a;2,629.7740913;0.4916441;214,213;46;-0.6259%;3.7737%;50.6504%;22.1953%;19.4366%;18.1153%;0.6153;2.5473
3/8/2024;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;204.53;n/a;n/a;n/a;4,938.0135987;1.8472309;72,968;25;-1.7155%;-8.8425%;-13.0917%;-16.6035%;50.2891%;28.4477%;-0.6278;-0.5922
3/8/2024;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;257.53;n/a;n/a;n/a;4,938.0135987;2.3072621;72,968;25;-1.7174%;-8.1103%;-12.0097%;-15.9305%;50.5176%;28.4777%;-0.5749;-0.5540
3/8/2024;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;172.48;n/a;n/a;n/a;1,180.7658938;0.3755276;120,728;10;-0.6795%;-0.9419%;0.6418%;0.5421%;7.2523%;15.1714%;-0.5945;-0.2158
3/8/2024;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;389.93;n/a;n/a;n/a;1,180.7658938;0.8489312;120,728;10;-0.6750%;-0.9375%;3.7545%;0.5467%;7.2460%;15.1263%;-0.5929;-0.0131
3/8/2024;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;208.61;n/a;n/a;n/a;2,631.4126921;0.5753152;100,301;9;-1.6269%;-5.8407%;-28.9064%;-10.3601%;18.4629%;24.4535%;-1.1490;-1.3280
3/8/2024;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;387.40;n/a;n/a;n/a;2,631.4126921;1.0683645;100,301;9;-1.6227%;-5.8383%;-20.1484%;-10.3573%;18.4483%;21.4860%;-1.1495;-1.1086
3/8/2024;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;39.94;n/a;n/a;n/a;3,805.2808157;0.1042500;126,455;8;-0.8687%;-4.5639%;-10.0045%;-11.7543%;20.3402%;27.0146%;-0.8264;-0.5106
3/8/2024;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;75.19;n/a;n/a;n/a;3,805.2808157;0.1962700;126,455;8;-0.8701%;-4.5691%;-8.3608%;-11.7695%;20.3195%;26.7790%;-0.8281;-0.4545
3/8/2024;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,196.96;n/a;n/a;n/a;5,909.1361020;10.8455372;59,682;18;-1.8684%;1.3231%;-4.3733%;-10.1604%;34.3506%;31.3272%;0.1020;-0.2627
3/8/2024;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,922.36;n/a;n/a;n/a;5,909.1361020;17.2604498;59,682;18;-1.8668%;2.2467%;-3.1898%;-9.3389%;34.5681%;31.3549%;0.1935;-0.2252
3/8/2024;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;906.09;n/a;n/a;n/a;1,487.6591417;3.7912023;69,500;29;-0.0684%;1.0551%;13.8175%;-2.9477%;14.0840%;19.1538%;0.1831;0.5089
3/8/2024;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,108.52;n/a;n/a;n/a;1,487.6591417;8.8207237;69,500;29;-0.0682%;1.0728%;16.8330%;-2.9307%;14.0938%;19.0576%;0.1873;0.6678
3/8/2024;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;1,967.89;n/a;n/a;n/a;3,218.6186689;9.2957510;122,154;31;0.0285%;1.7213%;-21.1687%;-2.4609%;10.8047%;16.3091%;0.4514;-1.5223
3/8/2024;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;3,675.13;n/a;n/a;n/a;3,218.6186689;17.3602485;122,154;31;0.0283%;1.7219%;-19.3265%;-2.4606%;10.8033%;16.1784%;0.4516;-1.4221
3/8/2024;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;489.78;n/a;n/a;n/a;2,741.6889430;2.4481796;56,758;8;-1.9263%;-9.2395%;-14.3382%;-13.6891%;19.8986%;19.2316%;-1.6554;-0.9400
3/8/2024;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,250.98;n/a;n/a;n/a;2,741.6889430;6.2530311;56,758;8;-1.9262%;-9.2394%;-10.7157%;-13.6898%;19.9032%;19.0748%;-1.6550;-0.7600
3/8/2024;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;801.53;n/a;n/a;n/a;6,834.5218762;3.7864985;137,193;20;-0.0985%;4.7341%;-7.0851%;8.4424%;15.8559%;18.3126%;0.9632;-0.5958
3/8/2024;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;2,123.68;n/a;n/a;n/a;6,834.5218762;10.0325217;137,193;20;-0.0983%;4.7345%;-0.6461%;8.4423%;15.8549%;18.0594%;0.9633;-0.2518
3/8/2024;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;56.90;n/a;n/a;n/a;4,710.6402421;0.1712305;36,338;4;0.6723%;9.3810%;2.6520%;2.8004%;15.4536%;28.8704%;2.0258;-0.0446
3/8/2024;CXPB;DAXSECTOR BANKS TR;DE0009660100;124.30;n/a;n/a;n/a;4,710.6402421;0.3740688;36,338;4;0.6722%;9.3709%;5.8143%;2.7867%;15.4123%;29.0974%;2.0289;0.0632
3/8/2024;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,354.33;n/a;n/a;n/a;3,291.2522164;6.2533980;80,158;14;0.2918%;7.3945%;-1.2173%;-0.6915%;16.6952%;18.9835%;1.4646;-0.2692
3/8/2024;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;4,087.00;n/a;n/a;n/a;3,291.2522164;18.8711752;80,158;14;0.2915%;7.3938%;4.0201%;-0.6918%;16.6967%;19.3795%;1.4643;0.0033
3/8/2024;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;912.63;n/a;n/a;n/a;1,802.3515382;1.0073530;73,789;13;0.7073%;3.6938%;13.0892%;-1.3000%;12.4367%;17.0316%;0.9394;0.5300
3/8/2024;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,744.00;n/a;n/a;n/a;1,802.3515382;1.9250185;73,789;13;0.7074%;3.6935%;14.5221%;-1.3000%;12.4348%;16.9874%;0.9395;0.6147
3/8/2024;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,979.27;n/a;n/a;n/a;2,892.0842016;18.1230004;305,187;64;-0.2030%;7.5453%;16.9134%;10.9290%;10.6660%;16.9828%;2.3413;0.7540
3/8/2024;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;10,960.83;n/a;n/a;n/a;2,892.0842016;39.4434734;305,196;64;-0.1983%;8.7298%;19.5792%;12.1928%;9.1743%;16.9367%;3.1674;0.9116
3/8/2024;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;777.99;n/a;n/a;n/a;5,582.3378322;0.9121809;162,514;6;0.6768%;6.9961%;23.1503%;10.3548%;12.4140%;15.6357%;1.8590;1.2132
3/8/2024;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;2,032.96;n/a;n/a;n/a;5,582.3378322;2.3835884;162,514;6;0.6770%;6.9962%;28.8274%;10.3550%;12.4154%;15.7048%;1.8588;1.5651
3/8/2024;CXKD;DAXSECTOR MEDIA PR;DE0009660159;208.09;n/a;n/a;n/a;3,775.9631477;2.2115447;12,428;9;1.2850%;6.5707%;8.6292%;9.2049%;13.9279%;17.3536%;1.5515;0.2662
3/8/2024;CXPD;DAXSECTOR MEDIA TR;DE0009660142;429.58;n/a;n/a;n/a;3,775.9631477;4.5655942;12,428;9;1.2850%;6.5691%;11.5010%;9.2023%;13.9274%;17.2543%;1.5512;0.4322
