Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/15/2024;4JC1;CDAX NR EUR;DE000A3CK6C9;160.84;n/a;n/a;n/a;n/a;n/a;n/a;358;-0.2171%;4.2250%;16.6352%;5.3514%;8.2953%;11.4385%;1.6292;1.1199
3/15/2024;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;636.39;n/a;n/a;n/a;n/a;n/a;n/a;358;-0.2164%;4.1896%;13.7792%;5.1155%;8.3046%;11.4132%;1.6127;0.8751
3/15/2024;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,542.78;n/a;n/a;n/a;n/a;n/a;n/a;358;-0.2154%;4.2433%;17.5944%;5.4510%;8.2992%;11.4523%;1.6361;1.2014
3/15/2024;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,599.98;n/a;n/a;n/a;n/a;n/a;n/a;167;-0.2973%;1.5518%;-3.3049%;-2.4987%;9.7311%;14.5194%;0.4410;-0.4749
3/15/2024;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,923.85;n/a;n/a;n/a;n/a;n/a;n/a;167;-0.2934%;1.5942%;-0.4177%;-2.3540%;9.7406%;14.5119%;0.4556;-0.2785
3/15/2024;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;158.95;n/a;n/a;n/a;n/a;n/a;n/a;23;0.7224%;3.0804%;-3.8938%;7.8871%;20.8071%;17.8590%;0.4597;-0.4187
3/15/2024;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;251.95;n/a;n/a;n/a;n/a;n/a;n/a;23;0.7236%;3.0765%;1.8515%;7.8876%;20.8155%;17.7224%;0.4589;-0.1015
3/15/2024;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;48.37;n/a;n/a;n/a;n/a;n/a;n/a;5;1.6604%;11.2210%;65.9348%;22.2082%;13.3012%;23.3154%;2.8308;2.6390
3/15/2024;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;65.60;n/a;n/a;n/a;n/a;n/a;n/a;5;1.6424%;11.2241%;72.7225%;22.2057%;13.3448%;23.3365%;2.8224;2.9240
3/15/2024;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;202.98;n/a;n/a;n/a;n/a;n/a;n/a;7;1.4139%;4.7044%;-21.3926%;-12.3651%;28.2975%;28.9203%;0.5361;-0.8565
3/15/2024;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;302.98;n/a;n/a;n/a;n/a;n/a;n/a;7;1.4125%;4.7721%;-19.3000%;-11.2563%;28.2948%;28.8847%;0.5444;-0.7859
3/15/2024;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;367.17;n/a;n/a;n/a;n/a;n/a;n/a;17;0.5807%;5.2817%;9.6063%;-0.6494%;15.4931%;18.2297%;1.1076;0.3217
3/15/2024;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;225.56;n/a;n/a;n/a;n/a;n/a;n/a;17;0.5842%;5.2838%;4.0166%;-0.6475%;15.5006%;17.8749%;1.1076;0.0190
3/15/2024;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;131.43;n/a;n/a;n/a;n/a;n/a;n/a;5;0.1143%;9.3428%;54.1520%;11.6937%;16.6709%;18.4118%;1.8699;2.7094
3/15/2024;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;194.41;n/a;n/a;n/a;n/a;n/a;n/a;5;0.1184%;9.3481%;60.6694%;11.6914%;16.6606%;18.2229%;1.8722;3.0909
3/15/2024;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;242.35;n/a;n/a;n/a;n/a;n/a;n/a;24;-0.4845%;5.5210%;18.6827%;1.6526%;12.2473%;14.1736%;1.4686;1.0466
3/15/2024;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;314.34;n/a;n/a;n/a;n/a;n/a;n/a;24;-0.4844%;5.5186%;20.2295%;1.6525%;12.2516%;14.1311%;1.4674;1.1579
3/15/2024;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;105.23;n/a;n/a;n/a;n/a;n/a;n/a;65;-3.0317%;-2.7269%;7.6852%;-7.9272%;15.1003%;17.2457%;-0.6935;0.2300
3/15/2024;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;168.79;n/a;n/a;n/a;n/a;n/a;n/a;65;-3.0277%;-2.7147%;10.3635%;-7.9059%;15.0939%;17.2180%;-0.6910;0.3841
3/15/2024;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;45.70;n/a;n/a;n/a;n/a;n/a;n/a;6;0.3293%;-4.5132%;-15.5268%;-11.0895%;11.3299%;21.8758%;-1.4682;-0.8673
