Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/6/2024;4JC1;CDAX NR EUR;DE000A3CK6C9;159.44;n/a;n/a;n/a;3,201.2845909;0.5877363;1,363,157;358;0.1822%;3.5459%;8.5438%;4.4344%;8.6894%;12.3978%;1.2852;0.3726
3/6/2024;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;630.85;n/a;n/a;n/a;3,201.2845909;2.3307947;1,363,146;358;0.1794%;3.3164%;5.8864%;4.2004%;8.8195%;12.3650%;1.1764;0.1612
3/6/2024;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,529.30;n/a;n/a;n/a;3,201.2845909;5.6324155;1,363,161;358;0.1828%;3.6364%;9.4319%;4.5296%;8.6335%;12.4115%;1.3296;0.4429
3/6/2024;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,563.82;n/a;n/a;n/a;2,427.6199134;6.8506399;169,316;167;0.6310%;1.0375%;-11.8701%;-3.1282%;11.0038%;15.3219%;0.2283;-1.0152
3/6/2024;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,865.89;n/a;n/a;n/a;2,427.6199134;10.9000770;169,325;167;0.6318%;1.1370%;-9.2437%;-2.9882%;11.0158%;15.3222%;0.2592;-0.8457
3/6/2024;AL8D;DAX 30 ESG NR EO;DE000A3EX313;1,414.66;n/a;n/a;n/a;4,140.9001147;0.3760567;745,136;30;0.4209%;4.9692%;n/a;6.5039%;8.9337%;n/a;1.7997;n/a
3/6/2024;AL8Q;DAX 30 ESG PR EO;DE000A3EX321;1,221.71;n/a;n/a;n/a;4,140.9001147;0.3255945;745,136;30;0.4200%;4.7015%;n/a;6.2320%;9.0933%;n/a;1.6666;n/a
3/6/2024;AL8C;DAX 30 ESG TR EO;DE000A3EX305;1,482.80;n/a;n/a;n/a;4,140.9001147;0.3938006;745,136;30;0.4219%;5.0677%;n/a;6.6034%;8.8882%;n/a;1.8472;n/a
3/6/2024;DN2K;DAX 50 ESG+ NR EUR;DE000A3DSHU1;1,423.84;n/a;n/a;n/a;4,220.9816430;0.4640523;950,454;49;0.2358%;4.5135%;10.4711%;5.1425%;8.6592%;12.5215%;1.6752;0.5210
3/6/2024;DN2J;DAX 50 ESG+ PR EUR;DE000A3DSHT3;1,218.99;n/a;n/a;n/a;4,220.9816430;0.3980655;950,454;49;0.2343%;4.3093%;7.6732%;4.9379%;8.7914%;12.4692%;1.5699;0.3014
3/6/2024;I1H2;DAX 50 ESG+ TR EUR;DE000A3DSHV9;1,492.93;n/a;n/a;n/a;4,220.9816430;0.4862176;950,454;49;0.2370%;4.5887%;11.4193%;5.2189%;8.6221%;12.5492%;1.7125;0.5945
3/6/2024;DB11;DAX ESG SCREENED NR EUR;DE000A3DDX14;1,448.89;n/a;n/a;n/a;4,350.3163901;0.3673180;1,065,859;36;0.0552%;3.5706%;10.8189%;4.8712%;8.9043%;12.5059%;1.2637;0.5491
3/6/2024;DB10;DAX ESG SCREENED PR EUR;DE000A3DDX06;1,233.68;n/a;n/a;n/a;4,350.3163901;0.3135467;1,065,859;36;0.0527%;3.3103%;7.9222%;4.6077%;9.0712%;12.4848%;1.1415;0.3208
3/6/2024;DD1D;DAX ESG SCREENED TR EUR;DE000A3DDX22;1,531.53;n/a;n/a;n/a;4,350.3163901;0.3879101;1,065,859;36;0.0555%;3.6660%;11.8003%;4.9676%;8.8583%;12.5245%;1.3074;0.6258
3/6/2024;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,582.31;n/a;n/a;n/a;4,173.4669032;6.6856056;108,260;40;0.0221%;3.9284%;14.6572%;5.9062%;8.3084%;12.1505%;1.5030;0.8774
3/6/2024;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,988.50;n/a;n/a;n/a;4,173.4669032;5.1609145;108,260;40;0.0201%;3.6730%;11.8505%;5.6460%;8.5046%;12.1101%;1.3647;0.6513
3/6/2024;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,745.98;n/a;n/a;n/a;4,173.4669032;7.1029201;108,260;40;0.0233%;4.0227%;15.5891%;6.0023%;8.2524%;12.1734%;1.5526;0.9514
3/6/2024;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,394.66;n/a;n/a;n/a;4,092.9092145;0.4204103;796,672;30;0.1393%;3.8288%;6.1894%;4.1102%;9.3072%;12.5347%;1.3047;0.1829
3/6/2024;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,775.28;n/a;n/a;n/a;4,092.9092145;0.8388049;796,672;30;0.1367%;3.5541%;3.4757%;3.8350%;9.4618%;12.5433%;1.1832;-0.0310
3/6/2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,991.23;n/a;n/a;n/a;4,092.9092145;1.5031112;796,672;30;0.1398%;3.9294%;7.1082%;4.2113%;9.2636%;12.5450%;1.3483;0.2551
3/6/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,918.02;n/a;n/a;n/a;4,210.1898567;0.8359525;886,948;32;0.2122%;3.7515%;6.3853%;4.7413%;9.6649%;12.7258%;1.2288;0.1954
3/6/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,134.72;n/a;n/a;n/a;4,210.1898567;1.4641988;886,948;32;0.2157%;4.2325%;9.9728%;5.2272%;9.3988%;12.7241%;1.4402;0.4740
3/6/2024;DAXK;DAX KURSINDEX;DE0008467440;6,987.37;n/a;n/a;n/a;4,171.3277163;1.6890712;1,215,105;40;0.1007%;3.6659%;9.5148%;5.4085%;8.2040%;12.2229%;1.4117;0.4564
3/6/2024;DAXN;DAX NET RETURN;DE000A1A4D00;1,558.25;n/a;n/a;n/a;4,171.3277163;0.3757607;1,215,105;40;0.1028%;3.9194%;12.2586%;5.6663%;8.0143%;12.2464%;1.5542;0.6769
3/6/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;17,716.71;n/a;n/a;n/a;4,171.3277163;4.2684225;1,215,105;40;0.1035%;4.0126%;13.1799%;5.7610%;7.9606%;12.2629%;1.6051;0.7503
3/6/2024;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;526.47;n/a;n/a;n/a;140.3183193;5.5782749;2,675;40;1.1139%;0.7965%;-8.3587%;-2.4405%;20.2335%;22.9619%;0.0831;-0.5263
3/6/2024;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;301.41;n/a;n/a;n/a;140.3183193;3.1997391;2,673;40;1.1104%;0.8060%;-11.1147%;-2.4405%;20.2146%;23.1633%;0.0848;-0.6393
3/6/2024;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;776.75;n/a;n/a;n/a;339.9392665;4.2925702;499,054;54;0.4929%;-0.0399%;-20.0907%;-3.7675%;11.4924%;13.8449%;-0.1048;-1.7102
3/6/2024;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;558.18;n/a;n/a;n/a;339.9392665;3.1048164;497,395;54;0.4788%;-0.2056%;-21.8202%;-3.9591%;11.4551%;13.8449%;-0.1551;-1.8337
3/6/2024;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;834.53;n/a;n/a;n/a;339.9392665;4.6014757;499,641;54;0.4986%;0.0228%;-19.5261%;-3.7029%;11.5106%;13.8557%;-0.0859;-1.6686
3/6/2024;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;356.65;n/a;n/a;n/a;113.9851182;1.4949577;1,230,967;29;0.6037%;-0.0980%;0.6945%;1.2692%;12.0788%;13.5773%;-0.1164;-0.2311
3/6/2024;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;684.64;n/a;n/a;n/a;113.9851182;2.8395474;1,239,571;29;0.6010%;-0.0190%;5.6429%;1.3501%;12.1511%;13.4164%;-0.0932;0.1306
3/6/2024;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;726.07;n/a;n/a;n/a;113.9851182;3.0068499;1,240,562;29;0.6013%;-0.0096%;6.2143%;1.3583%;12.1623%;13.4052%;-0.0905;0.1728
3/6/2024;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;270.25;n/a;n/a;n/a;438.0249284;2.6365179;555;29;0.6818%;5.4593%;1.1263%;-4.9152%;26.5379%;22.8026%;0.6696;-0.1189
3/6/2024;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;342.78;n/a;n/a;n/a;438.0249284;3.3240433;557;29;0.7525%;5.7310%;3.0762%;-4.6615%;26.5825%;22.8225%;0.7037;-0.0344
3/6/2024;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;1,177.25;n/a;n/a;n/a;4,140.0523838;8.6491736;1,088;13;0.0646%;5.1595%;21.4411%;10.6740%;6.9578%;10.8457%;2.4052;1.6010
