Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/7/2024;4JC1;CDAX NR EUR;DE000A3CK6C9;160.56;n/a;n/a;n/a;3,201.2845909;0.5877363;1,363,157;358;0.7025%;4.8932%;10.0933%;5.1680%;8.4191%;12.3929%;1.8792;0.4924
3/7/2024;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;635.27;n/a;n/a;n/a;3,201.2845909;2.3307947;1,363,146;358;0.7006%;4.6556%;7.3998%;4.9305%;8.5756%;12.3608%;1.7493;0.2783
3/7/2024;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,540.02;n/a;n/a;n/a;3,201.2845909;5.6324155;1,363,161;358;0.7010%;4.9811%;10.9940%;5.2624%;8.3550%;12.4061%;1.9299;0.5636
3/7/2024;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,567.48;n/a;n/a;n/a;2,427.6199134;6.8506399;169,316;167;0.0658%;1.9424%;-10.8003%;-3.0645%;10.5377%;15.2840%;0.5352;-0.9517
3/7/2024;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,871.74;n/a;n/a;n/a;2,427.6199134;10.9000770;169,325;167;0.0660%;2.0431%;-8.1413%;-2.9242%;10.5451%;15.2834%;0.5678;-0.7798
3/7/2024;AL8D;DAX 30 ESG NR EO;DE000A3EX313;1,425.39;n/a;n/a;n/a;4,140.9001147;0.3760567;745,136;30;0.7585%;6.4375%;n/a;7.3118%;8.5302%;n/a;2.4794;n/a
3/7/2024;AL8Q;DAX 30 ESG PR EO;DE000A3EX321;1,230.96;n/a;n/a;n/a;4,140.9001147;0.3255945;745,136;30;0.7571%;6.1648%;n/a;7.0363%;8.7203%;n/a;2.3174;n/a
3/7/2024;AL8C;DAX 30 ESG TR EO;DE000A3EX305;1,494.05;n/a;n/a;n/a;4,140.9001147;0.3938006;745,136;30;0.7587%;6.5375%;n/a;7.4122%;8.4737%;n/a;2.5366;n/a
3/7/2024;DN2K;DAX 50 ESG+ NR EUR;DE000A3DSHU1;1,432.23;n/a;n/a;n/a;4,220.9816430;0.4640523;950,454;49;0.5893%;5.6996%;11.9621%;5.7621%;8.3036%;12.5084%;2.2404;0.6355
3/7/2024;DN2J;DAX 50 ESG+ PR EUR;DE000A3DSHT3;1,226.15;n/a;n/a;n/a;4,220.9816430;0.3980655;950,454;49;0.5874%;5.4916%;9.1259%;5.5543%;8.4555%;12.4569%;2.1153;0.4131
3/7/2024;I1H2;DAX 50 ESG+ TR EUR;DE000A3DSHV9;1,501.73;n/a;n/a;n/a;4,220.9816430;0.4862176;950,454;49;0.5894%;5.7765%;12.9222%;5.8391%;8.2583%;12.5359%;2.2848;0.7098
3/7/2024;DB11;DAX ESG SCREENED NR EUR;DE000A3DDX14;1,459.42;n/a;n/a;n/a;4,350.3163901;0.3673180;1,065,859;36;0.7268%;5.0789%;12.4170%;5.6334%;8.4881%;12.5020%;1.9394;0.6717
3/7/2024;DB10;DAX ESG SCREENED PR EUR;DE000A3DDX06;1,242.63;n/a;n/a;n/a;4,350.3163901;0.3135467;1,065,859;36;0.7255%;4.8138%;9.4799%;5.3666%;8.6868%;12.4818%;1.7897;0.4403
3/7/2024;DD1D;DAX ESG SCREENED TR EUR;DE000A3DDX22;1,542.67;n/a;n/a;n/a;4,350.3163901;0.3879101;1,065,859;36;0.7274%;5.1768%;13.4124%;5.7311%;8.4303%;12.5203%;1.9928;0.7493
3/7/2024;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,600.62;n/a;n/a;n/a;4,173.4669032;6.6856056;108,260;40;0.7091%;5.2657%;16.2740%;6.6571%;8.0214%;12.1449%;2.1326;1.0053
3/7/2024;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;2,002.58;n/a;n/a;n/a;4,173.4669032;5.1609145;108,260;40;0.7081%;5.0055%;13.4285%;6.3940%;8.2471%;12.1054%;1.9654;0.7763
3/7/2024;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,765.46;n/a;n/a;n/a;4,173.4669032;7.1029201;108,260;40;0.7094%;5.3613%;17.2183%;6.7543%;7.9552%;12.1676%;2.1918;1.0801
3/7/2024;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,403.28;n/a;n/a;n/a;4,092.9092145;0.4204103;796,672;30;0.6181%;5.2108%;7.4866%;4.7537%;8.8422%;12.5331%;1.9132;0.2813
3/7/2024;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,792.40;n/a;n/a;n/a;4,092.9092145;0.8388049;796,672;30;0.6169%;4.9313%;4.7404%;4.4755%;9.0270%;12.5425%;1.7672;0.0647
3/7/2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;5,022.12;n/a;n/a;n/a;4,092.9092145;1.5031112;796,672;30;0.6189%;5.3138%;8.4167%;4.8562%;8.7877%;12.5431%;1.9655;0.3544
3/7/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,936.92;n/a;n/a;n/a;4,210.1898567;0.8359525;886,948;32;0.6477%;5.0123%;7.6978%;5.4197%;9.4077%;12.7264%;1.7254;0.2935
3/7/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,168.09;n/a;n/a;n/a;4,210.1898567;1.4641988;886,948;32;0.6499%;5.5016%;11.3287%;5.9111%;9.0986%;12.7237%;1.9696;0.5755
3/7/2024;DAXK;DAX KURSINDEX;DE0008467440;7,037.03;n/a;n/a;n/a;4,171.3277163;1.6890712;1,215,105;40;0.7107%;5.0891%;10.9625%;6.1576%;7.8266%;12.2243%;2.1078;0.5694
3/7/2024;DAXN;DAX NET RETURN;DE000A1A4D00;1,569.34;n/a;n/a;n/a;4,171.3277163;0.3757607;1,215,105;40;0.7117%;5.3475%;13.7417%;6.4183%;7.6016%;12.2469%;2.2875;0.7926
3/7/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;17,842.85;n/a;n/a;n/a;4,171.3277163;4.2684225;1,215,105;40;0.7120%;5.4420%;14.6747%;6.5140%;7.5360%;12.2632%;2.3507;0.8668
3/7/2024;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;522.61;n/a;n/a;n/a;140.3183193;5.5782749;2,675;40;-0.7332%;1.2751%;-8.9482%;-3.1558%;19.9322%;22.9723%;0.1674;-0.5535
3/7/2024;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;299.21;n/a;n/a;n/a;140.3183193;3.1997391;2,673;40;-0.7299%;1.2795%;-11.6828%;-3.1526%;19.9179%;23.1732%;0.1683;-0.6653
3/7/2024;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;781.22;n/a;n/a;n/a;339.9392665;4.2925702;499,054;54;0.5755%;0.7545%;-19.2487%;-3.2137%;11.6303%;13.8549%;0.1325;-1.6524
3/7/2024;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;561.28;n/a;n/a;n/a;339.9392665;3.1048164;497,395;54;0.5554%;0.6004%;-21.0099%;-3.4257%;11.5793%;13.8545%;0.0872;-1.7781
3/7/2024;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;839.41;n/a;n/a;n/a;339.9392665;4.6014757;499,641;54;0.5848%;0.8107%;-18.6713%;-3.1398%;11.6553%;13.8660%;0.1489;-1.6100
3/7/2024;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;355.12;n/a;n/a;n/a;113.9851182;1.4949577;1,230,967;29;-0.4290%;0.0648%;-0.0760%;0.8348%;11.9924%;13.5799%;-0.0699;-0.2907
3/7/2024;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;681.71;n/a;n/a;n/a;113.9851182;2.8395474;1,239,571;29;-0.4280%;0.1601%;4.8365%;0.9163%;12.0546%;13.4201%;-0.0423;0.0676
3/7/2024;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;722.96;n/a;n/a;n/a;113.9851182;3.0068499;1,240,562;29;-0.4283%;0.1718%;5.4031%;0.9241%;12.0643%;13.4090%;-0.0389;0.1094
3/7/2024;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;274.86;n/a;n/a;n/a;438.0249284;2.6365179;555;29;1.7058%;7.3169%;5.3669%;-3.2932%;26.9652%;22.7363%;0.8968;0.0629
3/7/2024;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;348.64;n/a;n/a;n/a;438.0249284;3.3240433;557;29;1.7096%;7.5983%;7.3135%;-3.0317%;27.0012%;22.7638%;0.9316;0.1474
3/7/2024;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;1,182.34;n/a;n/a;n/a;4,140.0523838;8.6491736;1,088;13;0.4324%;5.6519%;22.2423%;11.1525%;6.9133%;10.8472%;2.6672;1.6693
3/7/2024;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;95.10;n/a;n/a;n/a;2,163.1605806;0.8608000;987;25;0.5392%;3.5046%;10.9944%;2.2471%;8.2925%;12.9104%;1.3301;0.5416
3/7/2024;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;56.39;n/a;n/a;n/a;2,163.1605806;0.5234000;964;25;0.5349%;3.3352%;4.8336%;2.0264%;8.4192%;12.8756%;1.2407;0.0702
3/7/2024;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;266.39;n/a;n/a;n/a;2,163.1605806;2.3924000;994;25;0.5397%;3.5650%;13.1456%;2.3317%;8.2543%;12.9709%;1.3615;0.7030
3/7/2024;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;825.83;n/a;n/a;n/a;4,831.1926619;5.6674477;1,038;19;0.6729%;2.4095%;10.3623%;2.9726%;5.3853%;9.0486%;1.3465;0.7037
3/7/2024;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;398.76;n/a;n/a;n/a;5,312.7948311;38.5474013;20,468;10;0.8447%;-0.2526%;-16.7081%;-8.2108%;17.3754%;17.1716%;-0.1113;-1.1871
3/7/2024;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;614.17;n/a;n/a;n/a;5,312.7948311;59.3703431;20,468;10;0.8440%;-0.2517%;-15.3231%;-8.2109%;17.3673%;17.1354%;-0.1112;-1.1097
3/7/2024;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,265.97;n/a;n/a;n/a;5,848.7926368;6.8459002;84,080;30;0.7063%;3.8335%;-5.8574%;2.2892%;10.4979%;14.2389%;1.1588;-0.6785
3/7/2024;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,170.40;n/a;n/a;n/a;5,848.7926368;9.9016831;84,080;30;0.7064%;3.8335%;-4.1213%;2.2932%;10.4980%;14.2350%;1.1588;-0.5581
3/7/2024;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,202.23;n/a;n/a;n/a;3,907.9067175;6.0874565;102,314;83;0.6758%;3.5782%;-6.4352%;1.8932%;10.0904%;13.7159%;1.1183;-0.7460
3/7/2024;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,057.56;n/a;n/a;n/a;3,907.9067175;8.7740587;102,323;83;0.6758%;3.5780%;-4.6468%;1.8964%;10.0910%;13.7061%;1.1181;-0.6176
3/7/2024;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;753.76;n/a;n/a;n/a;4,140.0523838;5.5139585;1,088;13;0.4330%;5.6530%;19.2055%;11.1527%;6.9138%;10.8377%;2.6675;1.3939
3/7/2024;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,259.14;n/a;n/a;n/a;4,140.0523838;9.2109964;1,088;13;0.4331%;5.6529%;23.2578%;11.1529%;6.9129%;10.8630%;2.6678;1.7593
3/7/2024;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;505.20;n/a;n/a;n/a;4,831.1926619;3.4670848;1,038;19;0.6735%;2.4102%;8.5191%;2.9718%;5.3879%;9.0533%;1.3464;0.5022
3/7/2024;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;884.43;n/a;n/a;n/a;4,831.1926619;6.0695840;1,038;19;0.6739%;2.4096%;10.9365%;2.9736%;5.3880%;9.0458%;1.3459;0.7667
3/7/2024;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;39,609.04;n/a;n/a;n/a;4,171.3277163;9.5072138;1,215,105;40;0.7106%;5.0891%;18.6061%;6.1576%;7.8264%;11.3132%;2.1079;1.2829
3/7/2024;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;100,010.46;n/a;n/a;n/a;4,171.3277163;23.9248153;1,215,105;40;0.7119%;5.4420%;22.5767%;6.5140%;7.5361%;11.3479%;2.3506;1.6248
3/7/2024;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;158.88;n/a;n/a;n/a;7,574.0461099;0.4413150;271,135;23;-0.6938%;5.5821%;-10.7717%;7.8395%;16.3265%;18.1047%;1.1146;-0.8018
3/7/2024;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;251.84;n/a;n/a;n/a;7,574.0461099;0.6995331;271,135;23;-0.6940%;5.5800%;-5.4406%;7.8405%;16.3278%;17.9781%;1.1141;-0.5145
3/7/2024;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;45.68;n/a;n/a;n/a;580.6452943;0.2799284;85,005;5;0.8166%;8.8915%;31.0760%;15.4118%;10.2098%;26.9562%;2.9008;0.9956
3/7/2024;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;61.96;n/a;n/a;n/a;580.6452943;0.3797077;85,005;5;0.8299%;8.9119%;36.4457%;15.4247%;10.2354%;26.9884%;2.9004;1.1910
3/7/2024;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;197.89;n/a;n/a;n/a;1,288.7022000;0.4131913;5,542;7;0.8408%;-1.5375%;-32.3222%;-14.5626%;32.2336%;30.1240%;-0.1975;-1.1889
3/7/2024;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;295.38;n/a;n/a;n/a;1,288.7022000;0.6090392;5,542;7;0.8398%;-0.2937%;-30.5103%;-13.4823%;31.0567%;30.0934%;-0.0668;-1.1306
3/7/2024;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;364.11;n/a;n/a;n/a;3,129.8950480;1.4848590;94,053;17;1.1866%;6.4307%;1.0575%;-1.4774%;16.1849%;18.9406%;1.3053;-0.1493
3/7/2024;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;223.68;n/a;n/a;n/a;3,129.8950480;0.9121605;94,053;17;1.1898%;6.4332%;-4.0988%;-1.4756%;16.1906%;18.5912%;1.3054;-0.4262
3/7/2024;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;128.11;n/a;n/a;n/a;8,458.0538288;0.0767865;24,147;5;2.2018%;4.1206%;40.3023%;8.8723%;18.3539%;19.2775%;0.7168;1.8651
3/7/2024;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;189.50;n/a;n/a;n/a;8,458.0538288;0.1135823;24,147;5;2.2004%;4.1209%;46.2304%;8.8705%;18.3507%;19.1038%;0.7169;2.1887
3/7/2024;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;233.19;n/a;n/a;n/a;1,801.4809009;0.1850918;113,601;24;0.7518%;0.7910%;11.9115%;-2.1895%;11.6455%;14.3469%;0.1432;0.5505
3/7/2024;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;302.46;n/a;n/a;n/a;1,801.4809009;0.2400770;113,601;24;0.7495%;0.7898%;13.3701%;-2.1893%;11.6483%;14.3073%;0.1428;0.6528
3/7/2024;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;109.19;n/a;n/a;n/a;1,267.8186701;0.3476349;107,425;65;1.4871%;0.5340%;5.9377%;-4.4623%;11.8523%;17.2216%;0.0659;0.1159
3/7/2024;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;175.14;n/a;n/a;n/a;1,267.8186701;0.5574867;107,425;65;1.4893%;0.5569%;8.5803%;-4.4413%;11.8599%;17.1936%;0.0725;0.2679
3/7/2024;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;46.56;n/a;n/a;n/a;551.8407290;0.1171614;3,361;6;-0.5341%;-2.7366%;-17.8111%;-9.4163%;11.7796%;22.0916%;-0.8917;-0.9720
3/7/2024;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;68.79;n/a;n/a;n/a;551.8407290;0.1728416;3,365;6;-0.5350%;-2.7291%;-14.6632%;-9.4034%;11.8124%;21.9198%;-0.8871;-0.8377
3/7/2024;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;256.05;n/a;n/a;n/a;2,847.7893269;0.7075996;406,968;91;0.4000%;8.6984%;16.2331%;11.4230%;10.3218%;16.3926%;2.8048;0.7424
3/7/2024;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;369.71;n/a;n/a;n/a;2,847.7893269;1.0122941;406,999;91;0.4046%;9.6769%;18.8511%;12.4559%;8.9899%;16.3594%;3.5959;0.9020
3/7/2024;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;300.78;n/a;n/a;n/a;5,628.1066713;0.3025798;193,022;7;0.9668%;5.4443%;24.1866%;9.4024%;11.8878%;15.3814%;1.4908;1.3022
3/7/2024;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;619.21;n/a;n/a;n/a;5,628.1066713;0.6229360;193,022;7;0.9636%;5.4405%;29.7345%;9.4011%;11.8932%;15.4336%;1.4890;1.6530
3/7/2024;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;199.08;n/a;n/a;n/a;3,095.2004281;1.4659684;21,626;22;-0.2555%;4.7955%;-2.4835%;6.3348%;13.1351%;16.7157%;1.1788;-0.3785
3/7/2024;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;325.90;n/a;n/a;n/a;3,095.2004281;2.3998098;21,626;22;-0.2540%;4.7977%;1.0229%;6.3365%;13.1268%;16.4517%;1.1802;-0.1739
3/7/2024;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;237.99;n/a;n/a;n/a;3,176.2507301;0.6776693;204,022;41;0.6002%;2.5333%;-12.1160%;1.3500%;10.6117%;15.7890%;0.7236;-1.0036
3/7/2024;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;308.35;n/a;n/a;n/a;3,176.2507301;0.8780284;204,022;41;0.6003%;2.5304%;-10.6284%;1.3476%;10.6295%;15.7296%;0.7215;-0.9139
3/7/2024;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;46.76;n/a;n/a;n/a;2,377.5269030;0.7018257;33,922;31;-0.4259%;2.0961%;-29.7581%;-10.3699%;25.1927%;27.3143%;0.2449;-1.2184
3/7/2024;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;64.53;n/a;n/a;n/a;2,377.5269030;0.9613021;33,956;31;-0.4474%;2.7548%;-28.8455%;-9.7861%;25.2752%;27.3221%;0.3340;-1.1850
3/7/2024;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;513.03;n/a;n/a;n/a;2,629.7740913;0.3878627;214,213;46;1.3413%;4.8069%;49.1410%;22.9639%;19.2222%;18.1034%;0.8076;2.4685
3/7/2024;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;650.30;n/a;n/a;n/a;2,629.7740913;0.4916441;214,213;46;1.3402%;4.8076%;51.4933%;22.9649%;19.2237%;18.0999%;0.8076;2.5975
3/7/2024;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;208.10;n/a;n/a;n/a;4,938.0135987;1.8472309;72,968;25;2.6539%;-4.6463%;-9.6043%;-15.1478%;51.2350%;28.4861%;-0.3336;-0.4691
3/7/2024;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;262.03;n/a;n/a;n/a;4,938.0135987;2.3072621;72,968;25;2.6562%;-3.8739%;-8.4707%;-14.4615%;51.4204%;28.5159%;-0.2806;-0.4294
3/7/2024;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;173.66;n/a;n/a;n/a;1,180.7658938;0.3755276;120,728;10;-0.6294%;-1.0146%;1.7042%;1.2300%;7.3368%;15.1605%;-0.6219;-0.1443
3/7/2024;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;392.58;n/a;n/a;n/a;1,180.7658938;0.8489312;120,728;10;-0.6303%;-1.0186%;4.8446%;1.2300%;7.3403%;15.1147%;-0.6235;0.0605
3/7/2024;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;212.06;n/a;n/a;n/a;2,631.4126921;0.5753152;100,301;9;0.9810%;-5.9351%;-28.0787%;-8.8776%;18.5578%;24.4102%;-1.1607;-1.2954
3/7/2024;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;393.79;n/a;n/a;n/a;2,631.4126921;1.0683645;100,301;9;0.9796%;-5.9381%;-19.2226%;-8.8787%;18.5486%;21.4347%;-1.1618;-1.0669
3/7/2024;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;40.29;n/a;n/a;n/a;3,805.2808157;0.1042500;126,455;8;1.0281%;-4.1171%;-8.8049%;-10.9810%;20.2171%;27.0063%;-0.7552;-0.4656
3/7/2024;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;75.85;n/a;n/a;n/a;3,805.2808157;0.1962700;126,455;8;1.0121%;-4.1208%;-7.1490%;-10.9951%;20.1957%;26.7701%;-0.7566;-0.4086
3/7/2024;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,219.75;n/a;n/a;n/a;5,909.1361020;10.8455372;59,682;18;2.7660%;6.7811%;0.0886%;-8.4499%;35.3846%;31.3846%;0.6312;-0.1206
3/7/2024;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,958.93;n/a;n/a;n/a;5,909.1361020;17.2604498;59,682;18;2.7689%;7.7561%;1.3283%;-7.6142%;35.5207%;31.4119%;0.7235;-0.0815
3/7/2024;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;906.71;n/a;n/a;n/a;1,487.6591417;3.7912023;69,500;29;1.7826%;1.3095%;12.7454%;-2.8813%;14.0843%;19.1824%;0.2454;0.4547
3/7/2024;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,109.96;n/a;n/a;n/a;1,487.6591417;8.8207237;69,500;29;1.7824%;1.3279%;15.7328%;-2.8644%;14.0940%;19.0868%;0.2497;0.6117
3/7/2024;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;1,967.33;n/a;n/a;n/a;3,218.6186689;9.2957510;122,154;31;0.2497%;0.7967%;-20.9450%;-2.4887%;11.3081%;16.3135%;0.1492;-1.5062
3/7/2024;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;3,674.09;n/a;n/a;n/a;3,218.6186689;17.3602485;122,154;31;0.2502%;0.7972%;-19.0993%;-2.4882%;11.3070%;16.1827%;0.1494;-1.4056
3/7/2024;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;499.40;n/a;n/a;n/a;2,741.6889430;2.4481796;56,758;8;0.3396%;-6.6647%;-12.5486%;-11.9938%;19.6308%;19.1413%;-1.2255;-0.8502
3/7/2024;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,275.55;n/a;n/a;n/a;2,741.6889430;6.2530311;56,758;8;0.3398%;-6.6653%;-8.8502%;-11.9946%;19.6352%;18.9820%;-1.2253;-0.6648
3/7/2024;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;802.32;n/a;n/a;n/a;6,834.5218762;3.7864985;137,193;20;-0.6033%;6.7043%;-6.4186%;8.5492%;16.6705%;18.3235%;1.3239;-0.5575
3/7/2024;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;2,125.77;n/a;n/a;n/a;6,834.5218762;10.0325217;137,193;20;-0.6036%;6.7041%;0.0673%;8.5490%;16.6692%;18.0695%;1.3240;-0.2106
3/7/2024;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;56.52;n/a;n/a;n/a;4,710.6402421;0.1712305;36,338;4;1.9481%;8.3589%;2.3913%;2.1138%;15.6077%;28.8658%;1.7798;-0.0523
3/7/2024;CXPB;DAXSECTOR BANKS TR;DE0009660100;123.47;n/a;n/a;n/a;4,710.6402421;0.3740688;36,338;4;1.9402%;8.3450%;5.5570%;2.1004%;15.5685%;29.0931%;1.7812;0.0556
3/7/2024;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,350.39;n/a;n/a;n/a;3,291.2522164;6.2533980;80,158;14;1.1907%;7.1304%;-1.2447%;-0.9804%;16.7257%;18.9831%;1.4074;-0.2688
3/7/2024;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;4,075.12;n/a;n/a;n/a;3,291.2522164;18.8711752;80,158;14;1.1904%;7.1298%;3.9914%;-0.9804%;16.7272%;19.3791%;1.4072;0.0037
3/7/2024;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;906.22;n/a;n/a;n/a;1,802.3515382;1.0073530;73,789;13;0.6184%;2.3053%;13.2350%;-1.9932%;12.5846%;17.0369%;0.5476;0.5404
3/7/2024;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,731.75;n/a;n/a;n/a;1,802.3515382;1.9250185;73,789;13;0.6182%;2.3052%;14.6702%;-1.9932%;12.5825%;16.9927%;0.5477;0.6253
3/7/2024;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,989.40;n/a;n/a;n/a;2,892.0842016;18.1230004;305,187;64;0.3586%;8.3042%;17.6318%;11.1547%;10.4875%;16.9842%;2.6308;0.7979
3/7/2024;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;10,982.61;n/a;n/a;n/a;2,892.0842016;39.4434734;305,196;64;0.3638%;9.5069%;20.3186%;12.4157%;8.9205%;16.9380%;3.5581;0.9568
3/7/2024;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;772.76;n/a;n/a;n/a;5,582.3378322;0.9121809;162,514;6;0.9260%;5.8401%;22.4582%;9.6129%;12.5929%;15.6246%;1.5158;1.1726
3/7/2024;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;2,019.29;n/a;n/a;n/a;5,582.3378322;2.3835884;162,514;6;0.9256%;5.8411%;28.1023%;9.6130%;12.5935%;15.6944%;1.5160;1.5227
3/7/2024;CXKD;DAXSECTOR MEDIA PR;DE0009660159;205.45;n/a;n/a;n/a;3,775.9631477;2.2115447;12,428;9;-0.4988%;5.9239%;6.7716%;7.8195%;13.5491%;17.3160%;1.4302;0.1628
3/7/2024;CXPD;DAXSECTOR MEDIA TR;DE0009660142;424.13;n/a;n/a;n/a;3,775.9631477;4.5655942;12,428;9;-0.4974%;5.9239%;9.5943%;7.8169%;13.5491%;17.2175%;1.4302;0.3258
