Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/11/2024;4JC1;CDAX NR EUR;DE000A3CK6C9;159.66;n/a;n/a;n/a;3,201.2845909;0.5877363;1,363,157;358;-0.3371%;4.3189%;10.6598%;4.5785%;8.6024%;12.3505%;1.6016;0.5360
3/11/2024;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;631.70;n/a;n/a;n/a;3,201.2845909;2.3307947;1,363,146;358;-0.3361%;4.2788%;7.9534%;4.3408%;8.6015%;12.3183%;1.5857;0.3198
3/11/2024;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,531.36;n/a;n/a;n/a;3,201.2845909;5.6324155;1,363,161;358;-0.3378%;4.3274%;11.5623%;4.6704%;8.5921%;12.3631%;1.6070;0.6077
3/11/2024;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,563.77;n/a;n/a;n/a;2,427.6199134;6.8506399;169,316;167;0.3905%;2.3435%;-8.2107%;-3.1291%;10.5066%;15.2099%;0.6626;-0.7933
3/11/2024;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,865.88;n/a;n/a;n/a;2,427.6199134;10.9000770;169,325;167;0.3908%;2.3706%;-5.4736%;-2.9883%;10.5083%;15.2071%;0.6714;-0.6152
3/11/2024;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;157.74;n/a;n/a;n/a;7,574.0461099;0.4413150;271,135;23;-0.4355%;3.3818%;-9.7029%;7.0658%;15.7372%;18.0428%;0.6700;-0.7506
3/11/2024;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;250.03;n/a;n/a;n/a;7,574.0461099;0.6995331;271,135;23;-0.4380%;3.3823%;-4.3094%;7.0655%;15.7402%;17.9137%;0.6700;-0.4579
3/11/2024;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;45.78;n/a;n/a;n/a;580.6452943;0.2799284;85,005;5;0.9482%;8.3550%;36.9429%;15.6645%;11.0786%;26.6605%;2.5007;1.2244
3/11/2024;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;62.09;n/a;n/a;n/a;580.6452943;0.3797077;85,005;5;0.9429%;8.3406%;42.5390%;15.6669%;11.1109%;26.6905%;2.4889;1.4306
3/11/2024;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;197.10;n/a;n/a;n/a;1,288.7022000;0.4131913;5,542;7;-0.0101%;-1.5534%;-29.9773%;-14.9037%;32.2463%;30.0267%;-0.2011;-1.1196
3/11/2024;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;294.21;n/a;n/a;n/a;1,288.7022000;0.6090392;5,542;7;-0.0102%;-0.3083%;-28.0994%;-13.8250%;31.0699%;29.9938%;-0.0704;-1.0588
3/11/2024;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;364.65;n/a;n/a;n/a;3,129.8950480;1.4848590;94,053;17;-0.0795%;8.0284%;3.1017%;-1.3313%;15.0562%;18.9277%;1.7652;-0.0457
3/11/2024;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;224.01;n/a;n/a;n/a;3,129.8950480;0.9121605;94,053;17;-0.0803%;8.0295%;-2.1619%;-1.3302%;15.0620%;18.5791%;1.7647;-0.3270
3/11/2024;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;127.08;n/a;n/a;n/a;8,458.0538288;0.0767865;24,147;5;-0.6178%;6.0060%;42.0364%;7.9969%;16.9352%;19.2330%;1.1573;1.9595
3/11/2024;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;187.98;n/a;n/a;n/a;8,458.0538288;0.1135823;24,147;5;-0.6133%;6.0117%;48.0391%;7.9972%;16.9250%;19.0568%;1.1592;2.2895
3/11/2024;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;236.08;n/a;n/a;n/a;1,801.4809009;0.1850918;113,601;24;0.4425%;3.2405%;12.5101%;-0.9773%;11.4689%;14.3378%;0.8769;0.5894
3/11/2024;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;306.22;n/a;n/a;n/a;1,801.4809009;0.2400770;113,601;24;0.4461%;3.2434%;13.9805%;-0.9734%;11.4729%;14.2979%;0.8775;0.6929
3/11/2024;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;110.20;n/a;n/a;n/a;1,267.8186701;0.3476349;107,425;65;0.8142%;2.2548%;11.3581%;-3.5786%;11.7915%;17.0867%;0.5645;0.4279
3/11/2024;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;176.76;n/a;n/a;n/a;1,267.8186701;0.5574867;107,425;65;0.8156%;2.2739%;14.1344%;-3.5574%;11.7938%;17.0556%;0.5700;0.5898
3/11/2024;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;45.84;n/a;n/a;n/a;551.8407290;0.1171614;3,361;6;-1.3345%;-2.7371%;-18.2013%;-10.8171%;10.4136%;22.0483%;-1.0148;-0.9959
3/11/2024;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;67.73;n/a;n/a;n/a;551.8407290;0.1728416;3,365;6;-1.3114%;-2.7147%;-15.0508%;-10.7994%;10.4179%;21.8740%;-1.0070;-0.8612
3/11/2024;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;254.58;n/a;n/a;n/a;2,847.7893269;0.7075996;406,968;91;-0.4614%;8.8042%;17.2639%;10.7833%;9.3763%;16.2640%;3.1199;0.8090
3/11/2024;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;367.60;n/a;n/a;n/a;2,847.7893269;1.0122941;406,999;91;-0.4603%;8.8057%;19.8995%;11.8141%;9.3629%;16.2292%;3.1250;0.9716
3/11/2024;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;302.87;n/a;n/a;n/a;5,628.1066713;0.3025798;193,022;7;0.2549%;6.9872%;26.6391%;10.1626%;11.4180%;15.3687%;2.0130;1.4602
3/11/2024;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;623.54;n/a;n/a;n/a;5,628.1066713;0.6229360;193,022;7;0.2573%;6.9886%;32.3021%;10.1661%;11.4235%;15.4191%;2.0124;1.8191
3/11/2024;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;200.98;n/a;n/a;n/a;3,095.2004281;1.4659684;21,626;22;-0.1093%;5.5013%;0.6158%;7.3496%;12.9799%;16.7178%;1.3758;-0.1989
3/11/2024;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;329.01;n/a;n/a;n/a;3,095.2004281;2.3998098;21,626;22;-0.1093%;5.4993%;4.2325%;7.3512%;12.9700%;16.4503%;1.3763;0.0155
3/11/2024;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;237.22;n/a;n/a;n/a;3,176.2507301;0.6776693;204,022;41;-0.3738%;2.3117%;-12.1440%;1.0221%;10.6384%;15.8056%;0.6441;-1.0098
3/11/2024;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;307.36;n/a;n/a;n/a;3,176.2507301;0.8780284;204,022;41;-0.3760%;2.3135%;-10.6564%;1.0222%;10.6571%;15.7456%;0.6436;-0.9201
3/11/2024;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;45.69;n/a;n/a;n/a;2,377.5269030;0.7018257;33,922;31;1.3307%;0.4397%;-28.1265%;-12.4209%;28.5722%;27.4883%;0.0138;-1.1563
3/11/2024;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;63.05;n/a;n/a;n/a;2,377.5269030;0.9613021;33,956;31;1.3014%;0.3981%;-27.2024%;-11.8552%;28.4645%;27.4915%;0.0088;-1.1229
3/11/2024;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;500.90;n/a;n/a;n/a;2,629.7740913;0.3878627;214,213;46;-1.7496%;1.8234%;46.8484%;20.0566%;20.5590%;18.2211%;0.2514;2.3298
3/11/2024;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;634.93;n/a;n/a;n/a;2,629.7740913;0.4916441;214,213;46;-1.7486%;1.8250%;49.1566%;20.0586%;20.5593%;18.2183%;0.2516;2.4556
3/11/2024;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;201.25;n/a;n/a;n/a;4,938.0135987;1.8472309;72,968;25;-1.6037%;-11.4061%;-14.3252%;-17.9409%;50.0628%;28.5364%;-0.8086;-0.6350
3/11/2024;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;253.41;n/a;n/a;n/a;4,938.0135987;2.3072621;72,968;25;-1.5998%;-10.6925%;-13.2544%;-17.2755%;50.3176%;28.5665%;-0.7555;-0.5972
3/11/2024;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;171.56;n/a;n/a;n/a;1,180.7658938;0.3755276;120,728;10;-0.5334%;-1.4476%;0.1810%;0.0058%;7.4453%;15.2101%;-0.8218;-0.2470
3/11/2024;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;387.85;n/a;n/a;n/a;1,180.7658938;0.8489312;120,728;10;-0.5334%;-1.4433%;3.2752%;0.0103%;7.4393%;15.1653%;-0.8205;-0.0457
3/11/2024;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;209.19;n/a;n/a;n/a;2,631.4126921;0.5753152;100,301;9;0.2780%;-4.8185%;-29.6557%;-10.1109%;18.4619%;24.4648%;-0.9614;-1.3611
3/11/2024;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;388.47;n/a;n/a;n/a;2,631.4126921;1.0683645;100,301;9;0.2762%;-4.8194%;-20.9913%;-10.1097%;18.4472%;21.4889%;-0.9623;-1.1504
3/11/2024;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;41.03;n/a;n/a;n/a;3,805.2808157;0.1042500;126,455;8;2.7291%;-0.8458%;-7.0668%;-9.3460%;22.3821%;27.1988%;-0.1806;-0.4020
3/11/2024;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;77.30;n/a;n/a;n/a;3,805.2808157;0.1962700;126,455;8;2.8062%;-0.7830%;-5.3044%;-9.2936%;22.4835%;26.9708%;-0.1701;-0.3407
3/11/2024;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,176.27;n/a;n/a;n/a;5,909.1361020;10.8455372;59,682;18;-1.7285%;-1.9424%;-5.8298%;-11.7133%;34.4581%;31.4230%;-0.2271;-0.3089
3/11/2024;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,889.16;n/a;n/a;n/a;5,909.1361020;17.2604498;59,682;18;-1.7270%;-1.0471%;-4.6664%;-10.9046%;34.7250%;31.4508%;-0.1364;-0.2720
3/11/2024;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;918.04;n/a;n/a;n/a;1,487.6591417;3.7912023;69,500;29;1.3189%;3.4621%;19.0482%;-1.6677%;14.1408%;19.0855%;0.7653;0.7820
3/11/2024;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,136.32;n/a;n/a;n/a;1,487.6591417;8.8207237;69,500;29;1.3185%;3.4798%;22.2032%;-1.6509%;14.1484%;18.9860%;0.7692;0.9506
3/11/2024;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;1,968.26;n/a;n/a;n/a;3,218.6186689;9.2957510;122,154;31;0.0188%;1.4326%;-20.7050%;-2.4426%;10.7763%;16.3367%;0.3544;-1.4958
3/11/2024;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;3,675.80;n/a;n/a;n/a;3,218.6186689;17.3602485;122,154;31;0.0182%;1.4324%;-18.8544%;-2.4428%;10.7749%;16.2054%;0.3544;-1.3948
3/11/2024;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;492.22;n/a;n/a;n/a;2,741.6889430;2.4481796;56,758;8;0.4982%;-7.8464%;-13.3766%;-13.2591%;20.0518%;19.2237%;-1.4062;-0.8937
3/11/2024;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,257.21;n/a;n/a;n/a;2,741.6889430;6.2530311;56,758;8;0.4980%;-7.8461%;-9.7143%;-13.2600%;20.0561%;19.0653%;-1.4058;-0.7109
3/11/2024;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;798.33;n/a;n/a;n/a;6,834.5218762;3.7864985;137,193;20;-0.3992%;4.5509%;-5.1053%;8.0094%;15.9287%;18.2704%;0.9152;-0.4921
3/11/2024;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;2,115.21;n/a;n/a;n/a;6,834.5218762;10.0325217;137,193;20;-0.3988%;4.5514%;1.4713%;8.0098%;15.9276%;18.0126%;0.9154;-0.1376
3/11/2024;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;57.61;n/a;n/a;n/a;4,710.6402421;0.1712305;36,338;4;1.2478%;10.5334%;11.1733%;4.0831%;15.6759%;28.3757%;2.2468;0.2512
3/11/2024;CXPB;DAXSECTOR BANKS TR;DE0009660100;125.86;n/a;n/a;n/a;4,710.6402421;0.3740688;36,338;4;1.2550%;10.5198%;14.5953%;4.0767%;15.6422%;28.6078%;2.2486;0.3676
3/11/2024;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,353.87;n/a;n/a;n/a;3,291.2522164;6.2533980;80,158;14;-0.0340%;8.6660%;0.7067%;-0.7252%;15.7985%;18.9690%;1.8215;-0.1706
3/11/2024;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;4,085.62;n/a;n/a;n/a;3,291.2522164;18.8711752;80,158;14;-0.0338%;8.6656%;6.0465%;-0.7253%;15.8000%;19.3648%;1.8212;0.1059
3/11/2024;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;915.89;n/a;n/a;n/a;1,802.3515382;1.0073530;73,789;13;0.3572%;4.5823%;13.2924%;-0.9474%;12.2090%;16.9964%;1.2029;0.5428
3/11/2024;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,750.24;n/a;n/a;n/a;1,802.3515382;1.9250185;73,789;13;0.3578%;4.5825%;14.7277%;-0.9468%;12.2072%;16.9519%;1.2032;0.6281
3/11/2024;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,949.76;n/a;n/a;n/a;2,892.0842016;18.1230004;305,187;64;-0.5927%;8.2712%;18.3409%;10.2716%;9.5923%;16.8628%;2.8580;0.8436
3/11/2024;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;10,895.73;n/a;n/a;n/a;2,892.0842016;39.4434734;305,196;64;-0.5939%;8.2748%;21.0349%;11.5264%;9.6066%;16.8153%;2.8550;1.0046
3/11/2024;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;780.08;n/a;n/a;n/a;5,582.3378322;0.9121809;162,514;6;0.2686%;7.5898%;24.9187%;10.6512%;12.2210%;15.6284%;2.0509;1.3269
3/11/2024;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;2,038.42;n/a;n/a;n/a;5,582.3378322;2.3835884;162,514;6;0.2686%;7.5905%;30.6772%;10.6514%;12.2221%;15.6961%;2.0509;1.6845
3/11/2024;CXKD;DAXSECTOR MEDIA PR;DE0009660159;207.62;n/a;n/a;n/a;3,775.9631477;2.2115447;12,428;9;-0.2259%;6.9104%;10.1257%;8.9583%;13.7277%;17.3416%;1.6550;0.3512
3/11/2024;CXPD;DAXSECTOR MEDIA TR;DE0009660142;428.61;n/a;n/a;n/a;3,775.9631477;4.5655942;12,428;9;-0.2258%;6.9093%;13.0360%;8.9557%;13.7268%;17.2411%;1.6548;0.5204
3/11/2024;CXKR;DAXSECTOR RETAIL PR;DE0009660357;106.39;n/a;n/a;n/a;2,358.2865250;2.6201568;20,991;25;1.5753%;-0.7371%;-32.7029%;-13.6445%;37.6522%;32.3167%;-0.0974;-1.1238
3/11/2024;CXPR;DAXSECTOR RETAIL TR;DE0009660340;221.71;n/a;n/a;n/a;2,358.2865250;5.4388051;20,991;25;1.5528%;-0.7609%;-32.2464%;-13.3031%;37.4527%;32.3067%;-0.1001;-1.1101
3/11/2024;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;36,922.60;n/a;n/a;n/a;2,781.0220974;33.1668172;163,928;29;-1.8071%;2.3197%;50.9371%;21.7629%;21.3442%;18.9851%;0.3223;2.4493
3/11/2024;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;50,812.13;n/a;n/a;n/a;2,781.0220974;45.6435138;163,928;29;-1.8071%;2.3197%;53.3836%;21.7628%;21.3443%;18.9776%;0.3223;2.5779
3/11/2024;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;123.77;n/a;n/a;n/a;1,182.1008109;0.4052689;80,304;8;-0.5384%;-1.2447%;1.0038%;0.2024%;7.6401%;15.5864%;-0.7092;-0.1887
3/11/2024;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;397.68;n/a;n/a;n/a;1,182.1008109;1.3020676;80,304;8;-0.5352%;-1.2417%;4.3560%;0.2091%;7.6267%;15.5319%;-0.7091;0.0243
3/11/2024;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;313.80;n/a;n/a;n/a;2,783.9064256;0.8318257;55,208;5;-0.5451%;-0.8562%;-3.4551%;-13.0314%;14.5079%;16.1900%;-0.2811;-0.4544
3/11/2024;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,115.21;n/a;n/a;n/a;2,783.9064256;2.9559713;55,208;5;-0.5351%;-0.8473%;-0.4721%;-13.0237%;14.5086%;15.8104%;-0.2790;-0.2785
3/11/2024;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;113.57;n/a;n/a;n/a;5,555.6530867;0.2695113;54,064;10;1.0050%;-0.9938%;-39.2901%;-9.6500%;19.5973%;21.4415%;-0.2323;-1.9979
3/11/2024;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;163.61;n/a;n/a;n/a;5,555.6530867;0.3882541;54,064;10;1.0063%;-0.9984%;-37.3382%;-9.6527%;19.5970%;21.1769%;-0.2331;-1.9316
3/11/2024;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;559.92;n/a;n/a;n/a;2,758.2992196;0.2555057;194,716;18;-1.8270%;2.4894%;52.9669%;22.2293%;21.2020%;19.1574%;0.3521;2.5322
3/11/2024;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;715.48;n/a;n/a;n/a;2,758.2992196;0.3264949;194,716;18;-1.8263%;2.4896%;55.3433%;22.2291%;21.1982%;19.1459%;0.3522;2.6566
3/11/2024;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;194.82;n/a;n/a;n/a;2,241.1787624;1.1403121;8,198;15;-1.4318%;3.9040%;-18.4273%;8.5469%;24.3263%;17.7331%;0.5075;-1.2508
3/11/2024;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;242.70;n/a;n/a;n/a;2,241.1787624;1.4205786;8,198;15;-1.4336%;3.9000%;-18.0566%;8.5420%;24.3243%;17.7364%;0.5070;-1.2299
3/11/2024;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;370.94;n/a;n/a;n/a;2,738.8437894;2.2640707;7,648;6;-0.8553%;3.8466%;17.7214%;3.3893%;15.6519%;18.5427%;0.7761;0.7341
3/11/2024;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;437.85;n/a;n/a;n/a;2,738.8437894;2.6724780;7,648;6;-0.8559%;3.8470%;20.7962%;3.3884%;15.6528%;18.3275%;0.7762;0.9088
3/11/2024;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;178.68;n/a;n/a;n/a;2,302.5042296;0.6836185;31,679;15;-2.1843%;-7.2130%;-5.0080%;-7.5060%;14.9220%;19.1496%;-1.7431;-0.4645
3/11/2024;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;240.22;n/a;n/a;n/a;2,302.5042296;0.9190450;31,679;15;-2.1866%;-7.2151%;-3.2970%;-7.5081%;14.9147%;19.1821%;-1.7445;-0.3753
3/11/2024;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;160.13;n/a;n/a;n/a;12,082.2826157;0.4292170;239,456;8;-0.2367%;4.7491%;-10.2108%;9.0284%;16.7491%;18.6608%;0.9112;-0.7527
3/11/2024;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;259.27;n/a;n/a;n/a;12,082.2826157;0.6949661;239,456;8;-0.2386%;4.7471%;-4.4659%;9.0286%;16.7490%;18.5174%;0.9108;-0.4513
3/11/2024;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;605.09;n/a;n/a;n/a;2,794.1265929;0.5883768;40,197;14;-0.2407%;1.3942%;-7.2986%;4.1158%;16.0975%;29.1939%;0.2290;-0.3823
3/11/2024;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;676.73;n/a;n/a;n/a;2,794.1265929;0.6580467;40,197;14;-0.2403%;1.3934%;-6.7852%;4.1155%;16.0958%;29.2218%;0.2289;-0.3646
3/11/2024;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;134.98;n/a;n/a;n/a;3,226.0001920;0.5426939;80,860;14;0.0816%;9.1277%;-2.8571%;-0.3617%;15.8620%;19.4201%;1.9146;-0.3483
3/11/2024;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;238.02;n/a;n/a;n/a;3,226.0001920;0.9569453;80,860;14;0.0883%;9.1334%;2.9053%;-0.3600%;15.8816%;19.7140%;1.9135;-0.0537
3/11/2024;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;309.02;n/a;n/a;n/a;3,583.4569827;0.1564569;47,513;6;-0.1680%;7.0051%;12.6289%;-2.9643%;19.0411%;27.6279%;1.2103;0.3102
3/11/2024;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;400.92;n/a;n/a;n/a;3,583.4569827;0.2029825;47,513;6;-0.1668%;7.0062%;13.5140%;-2.9649%;19.0509%;27.6066%;1.2099;0.3421
3/11/2024;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.83;n/a;n/a;n/a;2,998.4745355;0.1182875;3,222;8;1.7716%;0.5991%;-12.1176%;1.9141%;14.3430%;15.6473%;0.0658;-1.0183
3/11/2024;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;29.59;n/a;n/a;n/a;2,998.4745355;0.1602761;3,222;8;1.7888%;0.6463%;-11.2744%;1.9642%;14.1917%;15.6862%;0.0779;-0.9626
3/11/2024;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;188.35;n/a;n/a;n/a;21,065.0000000;0.1958008;7,740;1;0.0000%;5.1941%;51.0910%;3.9918%;29.0050%;25.6529%;0.5791;1.8186
3/11/2024;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;308.31;n/a;n/a;n/a;21,065.0000000;0.3205112;7,740;1;0.0000%;5.1929%;58.6283%;3.9866%;29.0048%;25.1468%;0.5790;2.1520
3/11/2024;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;44.48;n/a;n/a;n/a;580.6452943;0.2719957;85,005;5;0.9532%;8.3557%;37.4536%;15.6827%;11.2123%;27.3066%;2.4710;1.2140
3/11/2024;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;59.94;n/a;n/a;n/a;580.6452943;0.3665397;85,005;5;0.9431%;8.3318%;43.2258%;15.6696%;11.1000%;27.3453%;2.4886;1.4212
3/11/2024;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;115.13;n/a;n/a;n/a;2,403.1735044;0.9613360;11,416;23;-0.4927%;5.9934%;19.6653%;6.3262%;11.2817%;18.2748%;1.7334;0.8501
3/11/2024;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;182.09;n/a;n/a;n/a;2,403.1735044;1.5205520;11,416;23;-0.4918%;5.9895%;25.1994%;6.3299%;11.2730%;17.8296%;1.7335;1.1787
3/11/2024;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;68.06;n/a;n/a;n/a;2,013.3539451;1.4503572;9,506;10;-2.0860%;-66.6650%;-68.3280%;-64.7905%;347.8428%;100.4724%;-0.6645;-0.7125
3/11/2024;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;78.86;n/a;n/a;n/a;2,013.3539451;1.6792288;9,506;10;-2.0859%;-66.6483%;-68.0302%;-64.7632%;347.6927%;100.4326%;-0.6646;-0.7099
3/11/2024;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;137.49;n/a;n/a;n/a;132.0406933;1.0358526;460;2;0.9545%;-0.2829%;-8.1870%;-0.0799%;24.9571%;17.6672%;-0.0841;-0.6816
3/11/2024;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;250.45;n/a;n/a;n/a;132.0406933;1.8868295;460;2;0.9635%;-0.2787%;-2.7228%;-0.0758%;24.9531%;17.8753%;-0.0836;-0.3710
3/11/2024;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.50;n/a;n/a;n/a;3,813.0723574;0.0422356;946;8;0.4464%;-3.8462%;-17.1271%;-8.5366%;8.7196%;16.2577%;-1.6508;-1.2852
3/11/2024;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.93;n/a;n/a;n/a;3,813.0723574;0.0556315;946;8;0.3384%;-3.7338%;-15.1645%;-8.4877%;8.2866%;16.0947%;-1.6903;-1.1774
3/11/2024;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;693.65;n/a;n/a;n/a;2,495.0370809;2.0141370;159,147;4;-0.3591%;10.4503%;31.6599%;17.6515%;17.1362%;17.4302%;2.0386;1.5727
3/11/2024;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;914.26;n/a;n/a;n/a;2,495.0370809;2.6546826;159,147;4;-0.3586%;10.4499%;34.4638%;17.6533%;17.1339%;17.3744%;2.0387;1.7375
3/11/2024;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;139.67;n/a;n/a;n/a;2,777.3873639;0.4888436;38,731;9;-1.4674%;1.4012%;9.6311%;-2.6486%;26.9919%;21.3128%;0.1375;0.2628
3/11/2024;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;178.58;n/a;n/a;n/a;2,777.3873639;0.6250098;38,731;9;-1.4677%;1.4025%;12.7257%;-2.6494%;27.0150%;21.2037%;0.1375;0.4086
3/11/2024;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;199.52;n/a;n/a;n/a;3,236.9256424;0.2945810;167,178;13;-0.6177%;8.9916%;16.3246%;8.6060%;13.0209%;22.2005%;2.2963;0.5508
3/11/2024;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;317.68;n/a;n/a;n/a;3,236.9256424;0.4586711;167,178;13;-0.6225%;8.9811%;19.2269%;11.0575%;13.0482%;22.1087%;2.2887;0.6831
