Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/11/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,909.02;n/a;n/a;n/a;4,210.1898567;0.8359525;886,948;32;-0.6211%;4.1808%;7.1427%;4.4183%;9.6839%;12.7065%;1.3736;0.2469
3/11/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,119.01;n/a;n/a;n/a;4,210.1898567;1.4641988;886,948;32;-0.6222%;4.2536%;10.7529%;4.9053%;9.6867%;12.7037%;1.3991;0.5283
3/11/2024;DAXK;DAX KURSINDEX;DE0008467440;6,999.00;n/a;n/a;n/a;4,171.3277163;1.6890712;1,215,105;40;-0.3816%;4.7921%;11.3071%;5.5839%;7.8142%;12.1755%;1.9721;0.5963
3/11/2024;DAXN;DAX NET RETURN;DE000A1A4D00;1,560.85;n/a;n/a;n/a;4,171.3277163;0.3757607;1,215,105;40;-0.3823%;4.8296%;14.0914%;5.8426%;7.8090%;12.1977%;1.9900;0.8212
3/11/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;17,746.27;n/a;n/a;n/a;4,171.3277163;4.2684225;1,215,105;40;-0.3831%;4.8431%;15.0266%;5.9375%;7.8089%;12.2140%;1.9960;0.8959
3/11/2024;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,701.63;n/a;n/a;n/a;7,025.5073351;92.8794810;1,502;15;0.0929%;-1.4222%;-11.9663%;-11.7929%;17.8742%;19.6770%;-0.3374;-0.8021
3/11/2024;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,268.21;n/a;n/a;n/a;7,025.5073351;123.8054576;1,502;15;0.0927%;-1.4225%;-10.7113%;-11.7929%;17.8731%;19.6886%;-0.3375;-0.7386
3/11/2024;MKDX;MDAX KURSINDEX;DE0008467531;13,060.82;n/a;n/a;n/a;2,603.4405191;9.7410228;145,053;50;0.2033%;1.1759%;-8.8653%;-4.1565%;12.8110%;16.2936%;0.2290;-0.7803
3/11/2024;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,210.76;n/a;n/a;n/a;2,603.4405191;0.9023289;145,053;50;0.2028%;1.1901%;-7.4463%;-4.0838%;12.8108%;16.3110%;0.2328;-0.6933
3/11/2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;26,036.34;n/a;n/a;n/a;2,603.4405191;19.3982985;145,053;50;0.2027%;1.1952%;-7.0085%;-4.0570%;12.8090%;16.3137%;0.2342;-0.6666
3/11/2024;SDXK;SDAX KURSINDEX;DE0009653394;6,089.85;n/a;n/a;n/a;2,168.0940267;11.5714371;43,121;70;-0.3435%;0.8794%;1.6093%;-1.1564%;11.5751%;16.0014%;0.1651;-0.1464
3/11/2024;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,468.88;n/a;n/a;n/a;2,168.0940267;2.7868267;43,127;70;-0.3467%;0.8922%;3.4772%;-1.0222%;11.5516%;16.0260%;0.1692;-0.0307
3/11/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,824.97;n/a;n/a;n/a;2,168.0940267;26.2140171;43,130;70;-0.3470%;0.8976%;4.1152%;-0.9698%;11.5447%;16.0350%;0.1709;0.0087
3/11/2024;2D0P;TECDAX NR;DE000A0Z3NF1;1,846.72;n/a;n/a;n/a;2,547.0435251;2.0162438;102,230;30;-0.9292%;0.4744%;5.2304%;2.8017%;13.9371%;14.9164%;0.0368;0.0834
3/11/2024;TDXK;TECDAX PR;DE0007203283;2,550.06;n/a;n/a;n/a;2,547.0435251;2.7861144;102,230;30;-0.9285%;0.4063%;4.0336%;2.7293%;13.9221%;14.8680%;0.0200;0.0039
3/11/2024;TDXP;TECDAX TR;DE0007203275;3,431.81;n/a;n/a;n/a;2,547.0435251;3.7458613;102,230;30;-0.9293%;0.4999%;5.4239%;2.8285%;13.9426%;14.9221%;0.0431;0.0962
