Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
02.09.2022;31.08.2022;TDXP;TECDAX TR;DE0007203275;SAP;SAP SE O.N.;DE0007164600;TECDAX;1;;;
02.09.2022;31.08.2022;TDXP;TECDAX TR;DE0007203275;DTE;DT.TELEKOM AG NA;DE0005557508;TECDAX;2;;;
02.09.2022;31.08.2022;TDXP;TECDAX TR;DE0007203275;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;TECDAX;3;;;
02.09.2022;31.08.2022;TDXP;TECDAX TR;DE0007203275;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;TECDAX;4;;;
02.09.2022;31.08.2022;TDXP;TECDAX TR;DE0007203275;QIA;QIAGEN NV         EO -,01;NL0012169213;TECDAX;5;;;
02.09.2022;31.08.2022;TDXP;TECDAX TR;DE0007203275;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;TECDAX;6;;;
02.09.2022;31.08.2022;TDXP;TECDAX TR;DE0007203275;AFX;CARL ZEISS MEDITEC AG;DE0005313704;TECDAX;7;;;
02.09.2022;31.08.2022;TDXP;TECDAX TR;DE0007203275;EVT;EVOTEC SE  INH O.N.;DE0005664809;TECDAX;8;;;
02.09.2022;31.08.2022;TDXP;TECDAX TR;DE0007203275;NEM;NEMETSCHEK SE O.N.;DE0006452907;TECDAX;9;;;
02.09.2022;31.08.2022;TDXP;TECDAX TR;DE0007203275;BC8;BECHTLE AG O.N.;DE0005158703;TECDAX;10;;;
02.09.2022;31.08.2022;TDXP;TECDAX TR;DE0007203275;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;TECDAX;11;;;
02.09.2022;31.08.2022;TDXP;TECDAX TR;DE0007203275;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;TECDAX;12;;;
02.09.2022;31.08.2022;TDXP;TECDAX TR;DE0007203275;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;TECDAX;13;;;
