Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;515723;SI0031102120;KRKG.LJ;KRKA;SI;EUR;Ljubljana SE;Y;3280.9877517448;1;1;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;SI001B;SI0021117344;NLBR.LJ;NOVA LJUBLJANSKA BANK DD NPV;SI;EUR;Ljubljana SE;Y;1642.5;2;2;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;B288FC;HRHT00RA0005;HT.ZA;HRVATSKI TELEKOM;HR;EUR;ZAGREB SE;Y;1095.02016;3;3;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;527286;SI0031102153;PETG.LJ;PETROL D.D.;SI;EUR;Ljubljana SE;Y;877.81114575;4;4;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;UC005;HRPODRRA0004;PODR.ZA;PODRAVKA PREHRAMBENA IND.;HR;EUR;ZAGREB SE;Y;799.14913672;5;5;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;UY003;MKKMBS101019;KMB.MKE;KOMERCIJALNA BANKA ORD.;MK;MKD;Macedonia SE;Y;565.956883060691;6;6;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;UC006;HRKOEIRA0009;KONL.ZA;KONCAR ELEKTROINDUSTRIJA;HR;EUR;ZAGREB SE;Y;480.363800202;7;7;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;UY001;MKALKA101011;ALK.MKE;ALKALOID;MK;MKD;Macedonia SE;Y;430.975308305178;8;8;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;UC012;HRADRSPA0009;ADGR_p.ZA;ADRIS GRUPA PREF;HR;EUR;ZAGREB SE;Y;377.101796692;9;9;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;UC018;HRRIVPRA0000;RIVP.ZA;RIVIERA HOLDINGS;HR;EUR;ZAGREB SE;Y;359.313596225024;10;10;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;UC039;HRATGRRA0003;ATGR.ZA;ATLANTIC GRUPA;HR;EUR;ZAGREB SE;Y;340.44269976;11;11;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;SI501G;SI0021111651;ZVTG.LJ;ZAVAROVALNICA TRIGLAV;SI;EUR;Ljubljana SE;Y;303.02860303872;12;12;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;EN003;SI0021110513;POSR.LJ;POZAVAROVALNICA SAVA;SI;EUR;Ljubljana SE;Y;282.29810564828;13;13;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;UC013;HRZABARA0009;ZBB.ZA;ZAGREBACKA BANKA;HR;EUR;ZAGREB SE;Y;222.0621764361;14;14;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;516664;SI0031101346;LKPG.LJ;LUKA KOPER;SI;EUR;Ljubljana SE;Y;187.15354;15;15;;;
