Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SX18GP;STOXX UK 180;CH0149416999;B09CBL;GB00BP6MXD84;SHEL.AS;SHELL;GB;EUR;Euronext Amsterdam;Y;200089.12519534;1;1;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;098952;GB0009895292;AZN.L;ASTRAZENECA;GB;GBP;London SE;Y;193612.772168495;2;2;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;040054;GB0005405286;HSBA.L;HSBC;GB;GBP;London SE;Y;138075.348733207;3;3;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;091321;GB00B10RZP78;ULVR.L;UNILEVER PLC;GB;GBP;London SE;Y;117021.276672428;4;4;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;013849;GB0007980591;BP.L;BP;GB;GBP;London SE;Y;102742.753339357;5;5;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;037178;GB00BN7SWP63;GSK.L;GSK;GB;GBP;London SE;Y;86209.6581478118;6;6;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;039600;GB0002374006;DGE.L;DIAGEO;GB;GBP;London SE;Y;76439.5635605825;7;8;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;073087;GB00B2B0DG97;REL.L;RELX PLC;GB;GBP;London SE;Y;76415.7772047883;8;7;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;071887;GB0007188757;RIO.L;RIO TINTO;GB;GBP;London SE;Y;62982.8968411075;9;9;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;028758;GB0002875804;BATS.L;BRITISH AMERICAN TOBACCO;GB;GBP;London SE;Y;56407.0989110559;10;10;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;018270;IE0001827041;CRH.L;CRH;GB;GBP;London SE;Y;55104.5853369088;11;11;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;GB10B3;JE00B4T3BW64;GLEN.L;GLENCORE PLC;GB;GBP;London SE;Y;50624.997074235;12;16;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;095298;GB00B0SWJX34;LSEG.L;LONDON STOCK EXCHANGE;GB;GBP;London SE;Y;50511.9194045809;13;12;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;053315;GB00BD6K4575;CPG.L;COMPASS GRP;GB;GBP;London SE;Y;48511.5385450756;14;13;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;012715;GB0002634946;BAES.L;BAE SYSTEMS;GB;GBP;London SE;Y;47794.4033068872;15;15;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;024282;GB00BDR05C01;NG.L;NATIONAL GRID;GB;GBP;London SE;Y;46377.9424056202;16;14;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;074776;GB00B63H8491;RR.L;ROLLS ROYCE HLDG;GB;GBP;London SE;Y;42007.1943201523;17;19;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;072769;GB00B24CGK77;RKT.L;RECKITT BENCKISER GRP;GB;GBP;London SE;Y;38870.6610856876;18;17;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;087061;GB0008706128;LLOY.L;LLOYDS BANKING GRP;GB;GBP;London SE;Y;38786.6087459505;19;21;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;038470;GB00B19NLV48;EXPN.L;EXPERIAN;GB;GBP;London SE;Y;37122.6825221919;20;18;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;025881;IE00BWT6H894;FLTRF.L;FLUTTER ENTERTAINMENT;GB;GBP;London SE;Y;32702.0000698707;21;20;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;007820;GB0031348658;BARC.L;BARCLAYS;GB;GBP;London SE;Y;32525.9079710595;22;23;;;
20240402;SX18GP;STOXX UK 180;CH0149416999;088869;GB00B1YW4409;III.L;3I GROUP PLC.;GB;GBP;London SE;Y;31980.5474897684;23;24;;;
