Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;614469;AU000000BHP4;BHP.AX;BHP GROUP LTD.;AU;AUD;Australian SE;Y;135548.136488536;1;1;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;621503;AU000000CBA7;CBA.AX;Commonwealth Bank of Australia;AU;AUD;Australian SE;Y;121735.878806426;2;2;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;618549;AU000000CSL8;CSL.AX;CSL Ltd.;AU;AUD;Australian SE;Y;84020.8057346009;3;3;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;662460;AU000000NAB4;NAB.AX;National Australia Bank Ltd.;AU;AUD;Australian SE;Y;65137.9911544868;4;4;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;607614;AU000000WBC1;WBC.AX;Westpac Banking Corp.;AU;AUD;Australian SE;Y;55034.4964484224;5;5;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;606558;AU000000ANZ3;ANZ.AX;ANZ GROUP;AU;AUD;Australian SE;Y;53411.9631789654;6;6;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;694883;AU000000WES1;WES.AX;Wesfarmers Ltd.;AU;AUD;Australian SE;Y;46886.9642277744;7;7;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;655135;AU000000MQG1;MQG.AX;Macquarie Group Ltd.;AU;AUD;Australian SE;Y;43085.7719682415;8;8;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;690433;AU000000GMG2;GMG.AX;Goodman Group;AU;AUD;Australian SE;Y;35727.4967445509;9;10;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;697972;AU0000224040;WDS.AX;WOODSIDE ENERGY GROUP;AU;AUD;Australian SE;Y;34982.5616036545;10;9;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;622010;AU000000RIO1;RIO.AX;Rio Tinto Ltd.;AU;AUD;Australian SE;Y;27303.3294355221;11;11;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;608545;AU000000TLS2;TLS.AX;TELSTRA GROUP;AU;AUD;Australian SE;Y;26941.3750671132;12;12;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;608625;AU000000FMG4;FMG.AX;FORTESCUE;AU;AUD;Australian SE;Y;26088.8796402839;13;13;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;689933;AU000000TCL6;TCL.AX;Transurban Group;AU;AUD;Australian SE;Y;24880.1160562098;14;14;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;698123;AU000000WOW2;WOW.AX;WOOLWORTHS GROUP;AU;AUD;Australian SE;Y;24476.7237128053;15;15;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;605156;AU000000ALL7;ALL.AX;Aristocrat Leisure Ltd.;AU;AUD;Australian SE;Y;16591.2489174665;16;16;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;671574;AU000000QBE9;QBE.AX;QBE Insurance Group Ltd.;AU;AUD;Australian SE;Y;16360.9235048918;17;17;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;677670;AU000000STO6;STO.AX;Santos Ltd.;AU;AUD;Australian SE;Y;15204.473799996;18;18;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU80Q2;AU0000030678;COL.AX;Coles Group;AU;AUD;Australian SE;Y;13695.586041166;19;20;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;612000;AU000000BXB1;BXB.AX;Brambles Ltd.;AU;AUD;Australian SE;Y;13575.6608329597;20;21;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;621179;AU000000COH5;COH.AX;Cochlear Ltd.;AU;AUD;Australian SE;Y;13353.210147788;21;19;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;658508;AU000000SUN6;SUN.AX;SUNCORP GROUP LTD.;AU;AUD;Australian SE;Y;12568.7324310791;22;22;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ203R;NZXROE0001S2;XRO.AX;XERO;AU;AUD;Australian SE;Y;11416.7465278672;23;23;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU01Z4;AU000000SCG8;SCG.AX;SCENTRE GROUP;AU;AUD;Australian SE;Y;10628.7633357941;24;25;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU709K;AU000000WTC3;WTC.AX;WISETECH GLOBAL;AU;AUD;Australian SE;Y;10458.5324130154;25;24;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU40BJ;AU000000NST8;NST.AX;NORTHERN STAR;AU;AUD;Australian SE;Y;10045.1438790798;26;28;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;611220;AU000000ORG5;ORG.AX;Origin Energy Ltd.;AU;AUD;Australian SE;Y;9574.00238595935;27;26;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;627102;AU000000IAG3;IAG.AX;Insurance Australia Group Ltd.;AU;AUD;Australian SE;Y;9284.45915095301;28;27;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;618041;AU000000CPU5;CPU.AX;Computershare Ltd.;AU;AUD;Australian SE;Y;8927.3278640324;29;29;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;682112;AU000000SHL7;SHL.AX;Sonic Healthcare Ltd.;AU;AUD;Australian SE;Y;8487.27390256239;30;30;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;634025;NZFAPE0001S2;FPH.NZ;FISHER & PAYKEL HLTHCR.;NZ;NZD;New Zealand Exchange;Y;8295.90555998482;31;33;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU0048;AU000000CAR3;CAR.AX;CAR GROUP;AU;AUD;Australian SE;Y;8217.27386053055;32;31;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU502B;AU000000S320;S32.AX;South32 Australia;AU;AUD;Australian SE;Y;8207.90652452461;33;32;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;612922;AU000000ASX7;ASX.AX;ASX Ltd.;AU;AUD;Australian SE;Y;7767.43099441644;34;34;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;B17ZL5;AU000000MIN4;MIN.AX;MINERAL RESOURCES;AU;AUD;Australian SE;Y;7394.18439847089;35;36;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;685085;AU000000SGP0;SGP.AX;Stockland;AU;AUD;Australian SE;Y;6993.73907109982;36;38;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU20AG;AU0000219529;TLC.AX;The Lottery Corporation;AU;AUD;Australian SE;Y;6924.23621214722;37;37;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU706H;AU000000PLS0;PLS.AX;PILBARA MINERALS;AU;AUD;Australian SE;Y;6562.963219714;38;35;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;672880;AU000000REH4;REH.AX;REECE AUSTRALIA;AU;AUD;Australian SE;Y;6452.95600176376;39;41;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;653323;AU000000BSL0;BSL.AX;BlueScope Steel Ltd.;AU;AUD;Australian SE;Y;6424.13430433971;40;39;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;604199;AU000000RHC8;RHC.AX;Ramsay Health Care Ltd.;AU;AUD;Australian SE;Y;6364.2208019846;41;40;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU506F;AU000000MPL3;MPL.AX;MEDIBANK PRIVATE;AU;AUD;Australian SE;Y;6255.12982916761;42;44;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU10AF;AU000000TWE9;TWE.AX;TREASURY WINE ESTATES;AU;AUD;Australian SE;Y;6102.4262993769;43;45;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;612370;NZAIAE0002S6;AIA.NZ;Auckland International Airport;NZ;NZD;New Zealand Exchange;Y;6068.88957035782;44;42;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;624730;AU000000APA1;APA.AX;AUSTRALIAN PIPELINE;AU;AUD;Australian SE;Y;5920.00079345986;45;49;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU10CH;AU000000VCX7;VCX.AX;VICINITY CENTRES;AU;AUD;Australian SE;Y;5857.2283359866;46;52;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;616150;AU0000088338;ALD.AX;AMPOL;AU;AUD;Australian SE;Y;5727.77353653325;47;46;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU0037;AU000000REA9;REA.AX;REA GROUP;AU;AUD;Australian SE;Y;5710.56849176094;48;43;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;671034;AU000000QAN2;QAN.AX;Qantas Airways Ltd.;AU;AUD;Australian SE;Y;5677.17554594476;49;51;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;616197;AU000000MGR9;MGR.AX;Mirvac Group;AU;AUD;Australian SE;Y;5625.19701771003;50;54;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU705G;AU000000NXT8;NXT.AX;NEXTDC;AU;AUD;Australian SE;Y;5540.4787030435;51;50;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;682180;AU000000SOL3;SOL.AX;Washington H. Soul Pattinson L;AU;AUD;Australian SE;Y;5413.63764402732;52;48;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;B0767Y;AU000000SEK6;SEK.AX;SEEK Ltd.;AU;AUD;Australian SE;Y;5390.26720482575;53;47;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;662615;AU000000DXS1;DXS.AX;DEXUS;AU;AUD;Australian SE;Y;5139.22079225339;54;57;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;645800;AU000000ORI1;ORI.AX;Orica Ltd.;AU;AUD;Australian SE;Y;5038.05736998746;55;59;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;645928;NZIFTE0003S3;IFT.NZ;INFRATIL;NZ;NZD;New Zealand Exchange;Y;5021.55232268127;56;55;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU609J;AU000000ALU8;ALU.AX;ALTIUM;AU;AUD;Australian SE;Y;4817.08162566221;57;56;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;688143;NZTELE0001S4;SPK.NZ;SPARK NEW ZEALAND;NZ;NZD;New Zealand Exchange;Y;4787.71178484464;58;53;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;PA095;AU0000013559;ALX.AX;ATLAS ARTERIA;AU;AUD;Australian SE;Y;4671.20445566635;59;58;;;
