Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SX15AP;STOXX Australia 150;CH0149416536;614469;AU000000BHP4;BHP.AX;BHP GROUP LTD.;AU;AUD;Australian SE;Y;135548.136488536;1;1;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;621503;AU000000CBA7;CBA.AX;Commonwealth Bank of Australia;AU;AUD;Australian SE;Y;121735.878806426;2;2;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;618549;AU000000CSL8;CSL.AX;CSL Ltd.;AU;AUD;Australian SE;Y;84020.8057346009;3;3;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;662460;AU000000NAB4;NAB.AX;National Australia Bank Ltd.;AU;AUD;Australian SE;Y;65137.9911544868;4;4;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;607614;AU000000WBC1;WBC.AX;Westpac Banking Corp.;AU;AUD;Australian SE;Y;55034.4964484224;5;5;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;606558;AU000000ANZ3;ANZ.AX;ANZ GROUP;AU;AUD;Australian SE;Y;53411.9631789654;6;6;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;694883;AU000000WES1;WES.AX;Wesfarmers Ltd.;AU;AUD;Australian SE;Y;46886.9642277744;7;7;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;655135;AU000000MQG1;MQG.AX;Macquarie Group Ltd.;AU;AUD;Australian SE;Y;43085.7719682415;8;8;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;690433;AU000000GMG2;GMG.AX;Goodman Group;AU;AUD;Australian SE;Y;35727.4967445509;9;10;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;697972;AU0000224040;WDS.AX;WOODSIDE ENERGY GROUP;AU;AUD;Australian SE;Y;34982.5616036545;10;9;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;622010;AU000000RIO1;RIO.AX;Rio Tinto Ltd.;AU;AUD;Australian SE;Y;27303.3294355221;11;11;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;608545;AU000000TLS2;TLS.AX;TELSTRA GROUP;AU;AUD;Australian SE;Y;26941.3750671132;12;12;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;608625;AU000000FMG4;FMG.AX;FORTESCUE;AU;AUD;Australian SE;Y;26088.8796402839;13;13;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;689933;AU000000TCL6;TCL.AX;Transurban Group;AU;AUD;Australian SE;Y;24880.1160562098;14;14;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;698123;AU000000WOW2;WOW.AX;WOOLWORTHS GROUP;AU;AUD;Australian SE;Y;24476.7237128053;15;15;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;605156;AU000000ALL7;ALL.AX;Aristocrat Leisure Ltd.;AU;AUD;Australian SE;Y;16591.2489174665;16;16;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;671574;AU000000QBE9;QBE.AX;QBE Insurance Group Ltd.;AU;AUD;Australian SE;Y;16360.9235048918;17;17;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;677670;AU000000STO6;STO.AX;Santos Ltd.;AU;AUD;Australian SE;Y;15204.473799996;18;18;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU80Q2;AU0000030678;COL.AX;Coles Group;AU;AUD;Australian SE;Y;13695.586041166;19;20;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;612000;AU000000BXB1;BXB.AX;Brambles Ltd.;AU;AUD;Australian SE;Y;13575.6608329597;20;21;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;621179;AU000000COH5;COH.AX;Cochlear Ltd.;AU;AUD;Australian SE;Y;13353.210147788;21;19;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;658508;AU000000SUN6;SUN.AX;SUNCORP GROUP LTD.;AU;AUD;Australian SE;Y;12568.7324310791;22;22;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;NZ203R;NZXROE0001S2;XRO.AX;XERO;AU;AUD;Australian SE;Y;11416.7465278672;23;23;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU01Z4;AU000000SCG8;SCG.AX;SCENTRE GROUP;AU;AUD;Australian SE;Y;10628.7633357941;24;25;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU709K;AU000000WTC3;WTC.AX;WISETECH GLOBAL;AU;AUD;Australian SE;Y;10458.5324130154;25;24;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU40BJ;AU000000NST8;NST.AX;NORTHERN STAR;AU;AUD;Australian SE;Y;10045.1438790798;26;28;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;611220;AU000000ORG5;ORG.AX;Origin Energy Ltd.;AU;AUD;Australian SE;Y;9574.00238595935;27;26;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;627102;AU000000IAG3;IAG.AX;Insurance Australia Group Ltd.;AU;AUD;Australian SE;Y;9284.45915095301;28;27;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;618041;AU000000CPU5;CPU.AX;Computershare Ltd.;AU;AUD;Australian SE;Y;8927.3278640324;29;29;;;
