Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03NGS;PLPKO0000016;PKO.WA;PKO BANK;PL;PLN;Warsaw SE;Y;11816.678173275;1;1;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;732015;HU0000061726;OTPB.BU;OTP BANK;HU;HUF;BUDAPEST SE;Y;10307.1065581909;2;2;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;581006;PLPKN0000018;PKN.WA;ORLEN;PL;PLN;Warsaw SE;Y;8789.13719742839;3;3;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;547311;PLPEKAO00016;PEO.WA;PEKAO;PL;PLN;Warsaw SE;Y;7447.53816686976;4;4;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL001B;PLPZU0000011;PZU.WA;PZU GROUP;PL;PLN;Warsaw SE;Y;6440.58090577802;5;5;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;449148;TRAKCHOL91Q8;KCHOL.IS;KOC HLDG;TR;TRY;Borsa Istanbul;Y;6193.64467683033;6;7;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MYK;TRATHYAO91M5;THYAO.IS;TURK HAVA YOLLARI;TR;TRY;Borsa Istanbul;Y;5983.4774464704;7;6;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;462595;GRS003003035;NBGr.AT;NATIONAL BANK OF GREECE;GR;EUR;ATHENS SE;Y;5416.5970078521;8;8;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;562403;CZ0005112300;CEZP.PR;CEZ;CZ;CZK;PRAGUE SE;Y;5381.63277409391;9;11;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;490757;TRATUPRS91E8;TUPRS.IS;TURKIYE PETROL RAFIN.;TR;TRY;Borsa Istanbul;Y;4611.96947125256;10;14;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B0D000;TREBIMM00018;BIMAS.IS;BIM BIRLESIK MAGAZALAR;TR;TRY;Borsa Istanbul;Y;4599.78063219418;11;12;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;712797;PLLPP0000011;LPPP.WA;LPP;PL;PLN;Warsaw SE;Y;4534.3881727415;12;9;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;565431;GRS323003012;EURBr.AT;EUROBANK ERGASIAS SRV & HLDG;GR;EUR;ATHENS SE;Y;4441.88980182521;13;13;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;715363;PLBZ00000044;SPL1.WA;SANTANDER BANK POLSKA;PL;PLN;Warsaw SE;Y;4403.86507685433;14;15;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL00OY;LU2237380790;ALEP.WA;ALLEGRO.EU;PL;PLN;Warsaw SE;Y;4346.25004800952;15;16;only considered as replacement id deletion in same country;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL704L;PLDINPL00011;DNP.WA;DINO POLSKA SA;PL;PLN;Warsaw SE;Y;4310.47559911716;16;10;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;539330;ROTLVAACNOR1;ROTLV.BX;BCA TRANSILVANIA;RO;RON;BUCHAREST SE;Y;4166.33983802663;17;17;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;401112;TRAAKBNK91N6;AKBNK.IS;AKBANK;TR;TRY;Borsa Istanbul;Y;4125.0347463;18;18;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;474249;HU0000153937;MOLB.BU;MOL Hungarian Oil and Gas;HU;HUF;BUDAPEST SE;Y;3789.28117042063;19;20;;;
