Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SX24CP;STOXX Canada 240;CH0149416635;RY;CA7800871021;RY.TO;Royal Bank of Canada;CA;CAD;Toronto;Y;131088.792136501;1;1;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;TDpD;CA8911605092;TD.TO;Toronto-Dominion Bank;CA;CAD;Toronto;Y;100798.412436929;2;2;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;TCNQ;CA1363851017;CNQ.TO;Canadian Natural Resources Ltd;CA;CAD;Toronto;Y;76598.9193114862;3;5;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;279311;CA13646K1084;CP.TO;Canadian Pacific Kansas City;CA;CAD;Toronto;Y;76143.532750864;4;3;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;TCNR;CA1363751027;CNR.TO;Canadian National Railway Co.;CA;CAD;Toronto;Y;71501.3064248908;5;4;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;IPL;CA29250N1050;ENB.TO;Enbridge Inc.;CA;CAD;Toronto;Y;71191.8425253719;6;6;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;BMO;CA0636711016;BMO.TO;Bank of Montreal;CA;CAD;Toronto;Y;65613.5413461656;7;7;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;BNS;CA0641491075;BNS.TO;Bank of Nova Scotia;CA;CAD;Toronto;Y;58206.0218399492;8;9;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;TEBC.A;CA11271J1075;BN.TO;BROOKFIELD CORPORATION;CA;CAD;Toronto;Y;54231.354020417;9;10;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;CA12F4;CA21037X1006;CSU.TO;CONSTELLATION SOFTWARE;CA;CAD;Toronto;Y;53649.4483439046;10;8;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;T.SU;CA8672241079;SU.TO;Suncor Energy Inc.;CA;CAD;Toronto;Y;44295.4830773967;11;12;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;217052;CA1360691010;CM.TO;Canadian Imperial Bank of Comm;CA;CAD;Toronto;Y;43748.1213967948;12;13;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;274642;CA56501R1064;MFC.TO;Manulife Financial Corp.;CA;CAD;Toronto;Y;41816.3108226265;13;14;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;201164;CA01626P1484;ATD.TO;ALIMENTATION CCH.TARD;CA;CAD;Toronto;Y;41117.0014511874;14;11;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;287864;CA94106B1013;WCN.TO;WASTE CONNECTIONS;CA;CAD;Toronto;Y;41051.9403073494;15;15;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;TRP;CA87807B1076;TRP.TO;TC ENERGY;CA;CAD;Toronto;Y;38645.8043249917;16;16;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;256612;CA8667961053;SLF.TO;Sun Life Financial Inc.;CA;CAD;Toronto;Y;29548.5988797953;17;18;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;B;CA05534B7604;BCE.TO;BCE Inc.;CA;CAD;Toronto;Y;28732.1167163362;18;17;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;TAGE;CA0084741085;AEM.TO;Agnico-Eagle Mines Ltd.;CA;CAD;Toronto;Y;27441.4431917858;19;26;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;ABX;CA0679011084;ABX.TO;Barrick Gold Corp.;CA;CAD;Toronto;Y;27069.9172224;20;23;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;B04YJV;CA45823T1066;IFC.TO;INTACT FINANCIAL;CA;CAD;Toronto;Y;26847.873926724;21;19;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;NA;CA6330671034;NA.TO;National Bank of Canada;CA;CAD;Toronto;Y;26465.6902990782;22;20;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;POT;CA67077M1086;NTR.TO;NUTRIEN;CA;CAD;Toronto;Y;24901.636926947;23;22;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;AC150;CA15135U1093;CVE.TO;Cenovus Energy Inc.;CA;CAD;Toronto;Y;24730.6716104672;24;28;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;T.FFH;CA3039011026;FFH.TO;Fairfax Financial Holdings Ltd;CA;CAD;Toronto;Y;24218.5067633368;25;21;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;B11Z63;CA76131D1033;QSR.TO;RESTAURANT BRANDS INTL;CA;CAD;Toronto;Y;22999.6177973076;26;25;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;BCT;CA87971M1032;T.TO;TELUS;CA;CAD;Toronto;Y;21693.9731948304;27;24;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;AC064;CA3518581051;FNV.TO;FRANCO-NEVADA;CA;CAD;Toronto;Y;21216.6106569053;28;31;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;GIB.A;CA12532H1047;GIBa.TO;CGI 'A';CA;CAD;Toronto;Y;21077.9579441106;29;27;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;TOC;CA8849038085;TRI.TO;Thomson Reuters Corp.;CA;CAD;Toronto;Y;20216.7948860586;30;29;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;B058ZX;CA9628791027;WPM.TO;WHEATON PRECIOUS METALS CORP.;CA;CAD;Toronto;Y;19774.9960091448;31;34;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;TEK.B;CA8787422044;TECKb.TO;Teck Resources Ltd. Cl B;CA;CAD;Toronto;Y;19749.1582720421;32;35;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;CA00I4;CA25675T1075;DOL.TO;DOLLARAMA;CA;CAD;Toronto;Y;19682.0433519717;33;30;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;211850;CA7063271034;PPL.TO;PEMBINA PIPELINE CORP;CA;CAD;Toronto;Y;17967.0423224702;34;32;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;514146;CA3495531079;FTS.TO;Fortis Inc.;CA;CAD;Toronto;Y;17888.82833095;35;33;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;TCCO;CA13321L1085;CCO.TO;Cameco Corp.;CA;CAD;Toronto;Y;17408.0545599347;36;36;;;
20240402;SX24CP;STOXX Canada 240;CH0149416635;CA20BZ;CA92938W2022;WSP.TO;WSP GLOBAL;CA;CAD;Toronto;Y;16905.7386982946;37;37;;;
