Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXSGP;STOXX Singapore 20;CH0121751470;626551;SG1L01001701;DBSM.SI;DBS Group Holdings Ltd.;SG;SGD;Singapore Exchange;Y;45453.3776370884;1;1;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;666369;SG1S04926220;OCBC.SI;Oversea-Chinese Banking Corp.;SG;SGD;Singapore Exchange;Y;35777.5848135728;2;2;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;691678;SG1M31001969;UOBH.SI;United Overseas Bank Ltd.;SG;SGD;Singapore Exchange;Y;31217.3141325438;3;3;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;681075;SG1T75931496;STEL.SI;Singapore Telecommunications L;SG;SGD;Singapore Exchange;Y;13771.1141685185;4;4;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;649026;SG1U68934629;KPLM.SI;KEPPEL;SG;SGD;Singapore Exchange;Y;7276.68374555755;5;6;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;647211;BMG507361001;JARD.SI;Jardine Matheson Holdings Ltd.;SG;USD;Singapore Exchange;Y;7025.27464251982;6;5;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;642012;SG1M51904654;CMLT.SI;CAPTIALAND INT COMM TRUST;SG;SGD;Singapore Exchange;Y;6872.64578252808;7;7;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;656387;SG1M77906915;CAPD.SI;CAPITALAND ASCENDAS REIT;SG;SGD;Singapore Exchange;Y;6764.1965854384;8;8;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;B17KC6;SG1T56930848;WLIL.SI;Wilmar International Ltd.;SG;SGD;Singapore Exchange;Y;6518.8040727475;9;9;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;681198;SG1V61937297;SIAL.SI;Singapore Airlines Ltd.;SG;SGD;Singapore Exchange;Y;6087.43673235567;10;10;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;630386;SG1J26887955;SGXL.SI;Singapore Exchange Ltd.;SG;SGD;Singapore Exchange;Y;5191.72375585526;11;11;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;630930;SGXE62145532;CAPN.SI;CAPITALAND INVESTMENT LIMITED;SG;SGD;Singapore Exchange;Y;4593.17793664993;12;12;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;604321;SG1F60858221;STEG.SI;Singapore Technologies Enginee;SG;SGD;Singapore Exchange;Y;4223.32881260973;13;13;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;PS042;SG1U76934819;YAZG.SI;YANGZIJIANG SHIPBUILDING;SG;SGD;Singapore Exchange;;3573.52595396192;14;16;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;636679;SGXE21576413;GENS.SI;Genting Singapore PLC;SG;SGD;Singapore Exchange;Y;3485.1265382459;15;14;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;612871;SG1R50925390;SCIL.SI;SembCorp Industries Ltd.;SG;SGD;Singapore Exchange;;3356.99193728464;16;19;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;B0D6P4;SG1S03926213;MAPL.SI;MAPLETREE LOGIST.TRUST;SG;SGD;Singapore Exchange;Y;3349.29875478562;17;15;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG102B;SG2C32962814;MAPI.SI;MAPLETREE INDUSTIAL TST;SG;SGD;Singapore Exchange;Y;3322.59465297834;18;17;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;643491;BMG4587L1090;HKLD.SI;Hongkong Land Holdings Ltd.;SG;USD;Singapore Exchange;Y;2928.0157506002;19;18;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;B15F66;TH0902010014;TBEV.SI;Thai Beverage PCL;SG;SGD;Singapore Exchange;Y;2885.64442039313;20;20;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;692737;SG0531000230;VENM.SI;Venture Corp. Ltd.;SG;SGD;Singapore Exchange;Y;2653.81190504215;21;22;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;648003;SG1H97877952;SEAT.SI;Seatrium;SG;SGD;Singapore Exchange;Y;2290.844199374;22;21;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG603H;SG1CI9000006;FRAE.SI;FRASERS LOGIST & COM;SG;SGD;Singapore Exchange;;2125.87142775579;23;24;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;660373;SG1N31909426;CMDG.SI;ComfortDelGro Corp. Ltd.;SG;SGD;Singapore Exchange;;2081.8686163479;24;25;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;619792;SG1R89002252;CTDM.SI;City Developments Ltd.;SG;SGD;Singapore Exchange;;2036.45346364097;25;26;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG10PY;SG2D18969584;MACT.SI;MAPLETREE PAN ASIA COMM TRUST;SG;SGD;Singapore Exchange;;2025.61149547299;26;23;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;691684;SG1S83002349;UTOS.SI;UOL Group Ltd.;SG;SGD;Singapore Exchange;;1836.95396657058;27;27;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;B17NZ4;SG1T60930966;FCRT.SI;FRASERS CENTREPOINT TST.;SG;SGD;Singapore Exchange;;1774.16296683292;28;28;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG704J;SG1DH9000006;NETL.SI;NETLINK;SG;SGD;Singapore Exchange;;1678.81398452976;29;29;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;B10SSL;SGXC16332337;CAPS.SI;CAPITALAND ASCOTT TRUST;SG;SGD;Singapore Exchange;;1633.0462956307;30;32;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG502F;SG1AF6000009;KEPE.SI;KEPPEL DC REIT UNIT;SG;SGD;Singapore Exchange;;1594.80484638461;31;31;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;624358;SG1I52882764;SATS.SI;SATS;SG;SGD;Singapore Exchange;;1593.65218893936;32;30;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;B18TLR;SG1T70931228;ESRO.SI;ESR-LOGOS REIT;SG;SGD;Singapore Exchange;;1469.56168513436;33;33;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;624226;SG1B51001017;JCYC.SI;Jardine Cycle & Carriage Ltd.;SG;SGD;Singapore Exchange;;1439.92580363659;34;34;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;B12RQH;SG1T22929874;KASA.SI;KEPPEL REIT;SG;SGD;Singapore Exchange;;1408.05085298675;35;35;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG003B;SG1U48933923;KEPL.SI;KEPPEL INFR.TRUST;SG;SGD;Singapore Exchange;;1318.10829378889;36;37;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;B04PZ7;SG1Q52922370;SUNT.SI;Suntec Real Estate Investment;SG;SGD;Singapore Exchange;;1285.93622670778;37;36;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;616447;MU0117U00026;GAGR.SI;Golden Agri-Resources Ltd.;SG;SGD;Singapore Exchange;;1238.49276505129;38;38;;;
