Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;HK1013;HK0000069689;1299.HK;AIA GROUP;HK;HKD;Hong Kong Exchange;Y;70377.0466486802;1;1;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;626735;HK0388045442;0388.HK;Hong Kong Exchanges & Clearing;HK;HKD;Hong Kong Exchange;Y;32152.8153413367;2;2;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;HK80HQ;KYG9830T1067;1810.HK;XIAOMI;HK;HKD;Hong Kong Exchange;Y;29486.9877035829;3;3;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;687977;HK0669013440;0669.HK;TECHTRONIC INDS.;HK;HKD;Hong Kong Exchange;Y;18921.7122699416;4;4;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;685992;HK0016000132;0016.HK;Sun Hung Kai Properties Ltd.;HK;HKD;Hong Kong Exchange;Y;13530.7445291306;5;5;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;619091;HK0002007356;0002.HK;CLP Holdings Ltd.;HK;HKD;Hong Kong Exchange;Y;13352.9042245817;6;7;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;646587;HK0027032686;0027.HK;GALAXY ENTERTAINMENT GP.;HK;HKD;Hong Kong Exchange;Y;12898.4436260528;7;6;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;619027;KYG217651051;0001.HK;CK HUTCHISON HOLDINGS;HK;HKD;Hong Kong Exchange;Y;12309.9288235199;8;8;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;B0PB4M;HK0823032773;0823.HK;Link Real Estate Investment Tr;HK;HKD;Hong Kong Exchange;Y;10241.4976828683;9;9;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;HK50CI;KYG2177B1014;1113.HK;CK Asset Holdings Ltd;HK;HKD;Hong Kong Exchange;Y;7990.91438097665;10;10;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;CN8GXK;KYG1146Y1017;6160.HK;BEIGENE;HK;HKD;Hong Kong Exchange;Y;7774.19660679063;11;11;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;643655;HK0003000038;0003.HK;Hong Kong & China Gas Co. Ltd.;HK;HKD;Hong Kong Exchange;Y;7654.35668353381;12;14;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;B0MP1B;KYG8087W1015;2313.HK;SHENZHOU INTL.GP.HDG.;HK;HKD;Hong Kong Exchange;Y;7595.87304824244;13;17;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;643532;HK0006000050;0006.HK;POWER ASSETS HOLDINGS LTD;HK;HKD;Hong Kong Exchange;Y;7389.15445696556;14;16;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;640837;HK0011000095;0011.HK;Hang Seng Bank Ltd.;HK;HKD;Hong Kong Exchange;Y;7334.53221626087;15;15;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;HK3BZE;KYG4990A1040;1519.HK;J&T GLOBAL EXPRESS;HK;HKD;Hong Kong Exchange;;6886.57922665029;16;13;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;HK70CK;KYG970081173;2269.HK;WUXI BIO;HK;HKD;Hong Kong Exchange;Y;6215.78595808095;17;12;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;PH256;KYG7800X1079;1928.HK;Sands China Ltd.;HK;HKD;Hong Kong Exchange;Y;6101.66874599598;18;18;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;629005;HK0066009694;0066.HK;MTR Corp. Ltd.;HK;HKD;Hong Kong Exchange;Y;4831.53389887319;19;20;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;HK912D;KYG960071028;0288.HK;WH GROUP;HK;HKD;Hong Kong Exchange;Y;4755.84651025893;20;22;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;HK70DL;KYG9593A1040;1997.HK;WHARF REIC;HK;HKD;Hong Kong Exchange;Y;4664.17467464699;21;21;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;HK20MP;KYG6525F1028;9866.HK;NIO 'A';HK;HKD;Hong Kong Exchange;Y;4414.1073854286;22;19;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;HK2036;HK0000093390;6823.HK;HKT TRUST & HKT;HK;HKD;Hong Kong Exchange;Y;3906.13207647798;23;23;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;600245;KYG0535Q1331;0522.HK;ASMPT;HK;HKD;Hong Kong Exchange;Y;3626.32386316455;24;24;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;642053;HK0012000102;0012.HK;Henderson Land Development Co.;HK;HKD;Hong Kong Exchange;Y;3471.65372703829;25;25;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;621255;BMG2178K1009;1038.HK;CK INFRASTRUCTURE HOLDINGS;HK;HKD;Hong Kong Exchange;Y;3321.64603175173;26;26;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;686774;HK0019000162;0019.HK;Swire Pacific Ltd. A;HK;HKD;Hong Kong Exchange;Y;3153.7485094188;27;28;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;643557;HK0004000045;0004.HK;Wharf (Holdings) Ltd.;HK;HKD;Hong Kong Exchange;Y;2934.369275771;28;27;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;CN8CFY;HK0285041858;0285.HK;BYD ELECTRONIC (INTL.);HK;HKD;Hong Kong Exchange;Y;2633.25224921405;29;30;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;HK02BE;KYG319891092;1821.HK;ESR GROUP;HK;HKD;Hong Kong Exchange;Y;2397.72208214566;30;29;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;HK02AD;KYG1674K1013;1876.HK;BUDWEISER BREWING COMPANY APAC;HK;HKD;Hong Kong Exchange;Y;2306.72067558687;31;31;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;CN1156;KYG8187G1055;1308.HK;SITC Int. Hold.;HK;HKD;Hong Kong Exchange;Y;2270.58901516967;32;33;;;
20240402;SXHKP;STOXX Hong Kong 50;CH0121751355;B0F8Z5;KYG2953R1149;2018.HK;AAC TECHNOLOGIES HDG;HK;HKD;Hong Kong Exchange;Y;2175.52532049667;33;38;;;
