Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXABMP;STOXX Asia 1200;CH0121746314;TW001Q;TW0002330008;2330.TW;TSMC;TW;TWD;TAIWAN SE;Y;547171.229394122;1;1;;;
20240402;SXABMP;STOXX Asia 1200;CH0121746314;KR002D;KR7005930003;005930.KS;Samsung Electronics Co Ltd;KR;KRW;Korea Exchange;Y;308799.043115846;2;2;;;
20240402;SXABMP;STOXX Asia 1200;CH0121746314;690064;JP3633400001;7203.T;Toyota Motor Corp.;JP;JPY;TOKYO SE;Y;285161.02132376;3;3;;;
20240402;SXABMP;STOXX Asia 1200;CH0121746314;IN00CH;INE040A01034;HDBK.BO;HDFC Bank Ltd;IN;INR;BSE Ltd.;Y;122119.64830633;4;5;;;
20240402;SXABMP;STOXX Asia 1200;CH0121746314;659668;JP3902900004;8306.T;Mitsubishi UFJ Financial Group;JP;JPY;TOKYO SE;Y;117525.653691128;5;4;;;
20240402;SXABMP;STOXX Asia 1200;CH0121746314;IN0027;INE002A01018;RELI.BO;Reliance Industries Ltd;IN;INR;BSE Ltd.;Y;113317.023679229;6;6;;;
20240402;SXABMP;STOXX Asia 1200;CH0121746314;682150;JP3435000009;6758.T;SONY GROUP CORP.;JP;JPY;TOKYO SE;Y;100195.073809272;7;7;;;
20240402;SXABMP;STOXX Asia 1200;CH0121746314;659678;JP3898400001;8058.T;Mitsubishi Corp.;JP;JPY;TOKYO SE;Y;89152.9416804083;8;10;;;
20240402;SXABMP;STOXX Asia 1200;CH0121746314;649099;JP3236200006;6861.T;Keyence Corp.;JP;JPY;TOKYO SE;Y;87909.529327284;9;8;;;
20240402;SXABMP;STOXX Asia 1200;CH0121746314;689567;JP3571400005;8035.T;Tokyo Electron Ltd.;JP;JPY;TOKYO SE;Y;84582.4840750322;10;12;;;
20240402;SXABMP;STOXX Asia 1200;CH0121746314;680458;JP3371200001;4063.T;Shin-Etsu Chemical Co. Ltd.;JP;JPY;TOKYO SE;Y;80629.9698370897;11;11;;;
20240402;SXABMP;STOXX Asia 1200;CH0121746314;IN00BG;INE090A01021;ICBK.BO;ICICI Bank Ltd;IN;INR;BSE Ltd.;Y;80611.7306159349;12;13;;;
20240402;SXABMP;STOXX Asia 1200;CH0121746314;642910;JP3788600009;6501.T;Hitachi Ltd.;JP;JPY;TOKYO SE;Y;78874.9037590128;13;14;;;
