Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK1013;HK0000069689;1299.HK;AIA GROUP;HK;HKD;Hong Kong Exchange;Y;70377.0466486802;1;1;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN0010;CNE1000002H1;0939.HK;CHINA CONSTRUCTION BANK CORP H;CN;HKD;Hong Kong Exchange;Y;54627.0460994067;2;2;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN0021;CNE1000003G1;1398.HK;ICBC H;CN;HKD;Hong Kong Exchange;Y;34396.9213174497;3;3;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;626735;HK0388045442;0388.HK;Hong Kong Exchanges & Clearing;HK;HKD;Hong Kong Exchange;Y;32152.8153413367;4;4;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN0032;CNE1000001Z5;3988.HK;BANK OF CHINA 'H';CN;HKD;Hong Kong Exchange;Y;31954.8480701058;5;5;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK80HQ;KYG9830T1067;1810.HK;XIAOMI;HK;HKD;Hong Kong Exchange;Y;29486.9877035829;6;7;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN0076;CNE1000003X6;2318.HK;PING AN INSUR GP CO. OF CN 'H';CN;HKD;Hong Kong Exchange;Y;24761.1561999852;7;6;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN0OTG;CNE100000296;1211.HK;BYD 'H';CN;HKD;Hong Kong Exchange;Y;24098.3536806432;8;8;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;687977;HK0669013440;0669.HK;TECHTRONIC INDS.;HK;HKD;Hong Kong Exchange;Y;18921.7122699416;9;10;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN0065;CNE1000003W8;0857.HK;PetroChina Co Ltd 'H';CN;HKD;Hong Kong Exchange;Y;16699.29829508;10;9;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN00BA;CNE1000002M1;3968.HK;China Merchants Bank Co Ltd'H';CN;HKD;Hong Kong Exchange;Y;13856.5837589743;11;14;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;685992;HK0016000132;0016.HK;Sun Hung Kai Properties Ltd.;HK;HKD;Hong Kong Exchange;Y;13530.7445291306;12;11;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;619091;HK0002007356;0002.HK;CLP Holdings Ltd.;HK;HKD;Hong Kong Exchange;Y;13352.9042245817;13;13;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;646587;HK0027032686;0027.HK;GALAXY ENTERTAINMENT GP.;HK;HKD;Hong Kong Exchange;Y;12898.4436260528;14;12;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN0098;CNE1000002Q2;0386.HK;China Petroleum & Chemical 'H';CN;HKD;Hong Kong Exchange;Y;12805.0271531552;15;16;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;619027;KYG217651051;0001.HK;CK HUTCHISON HOLDINGS;HK;HKD;Hong Kong Exchange;Y;12309.9288235199;16;15;;;
