Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SX90FP;STOXX France 90;CH0147794934;454005;FR0000121014;LVMH.PA;LVMH MOET HENNESSY;FR;EUR;Euronext Paris;Y;214610.345508401;1;1;;;
20240402;SX90FP;STOXX France 90;CH0147794934;490541;FR0000120271;TTEF.PA;TOTALENERGIES;FR;EUR;Euronext Paris;Y;151493.14570478;2;2;;;
20240402;SX90FP;STOXX France 90;CH0147794934;483410;FR0000121972;SCHN.PA;SCHNEIDER ELECTRIC;FR;EUR;Euronext Paris;Y;120095.0430806;3;3;;;
20240402;SX90FP;STOXX France 90;CH0147794934;453478;FR0000120321;OREP.PA;L'OREAL;FR;EUR;Euronext Paris;Y;105879.17858539;4;4;;;
20240402;SX90FP;STOXX France 90;CH0147794934;477518;FR0000120578;SASY.PA;SANOFI;FR;EUR;Euronext Paris;Y;104289.659736747;5;5;;;
20240402;SX90FP;STOXX France 90;CH0147794934;401140;FR0000120073;AIRP.PA;AIR LIQUIDE;FR;EUR;Euronext Paris;Y;101150.7325602;6;6;;;
20240402;SX90FP;STOXX France 90;CH0147794934;401225;NL0000235190;AIR.PA;AIRBUS;FR;EUR;Euronext Paris;Y;100144.342776237;7;7;;;
20240402;SX90FP;STOXX France 90;CH0147794934;441842;FR0000052292;HRMS.PA;HERMES INTERNATIONAL;FR;EUR;Euronext Paris;Y;83175.817187736;8;8;;;
20240402;SX90FP;STOXX France 90;CH0147794934;476776;FR0000073272;SAF.PA;SAFRAN;FR;EUR;Euronext Paris;Y;79667.5922307093;9;9;;;
20240402;SX90FP;STOXX France 90;CH0147794934;413366;FR0000131104;BNPP.PA;BNP PARIBAS;FR;EUR;Euronext Paris;Y;71408.7974519036;10;12;;;
20240402;SX90FP;STOXX France 90;CH0147794934;481808;FR0000125486;SGEF.PA;VINCI;FR;EUR;Euronext Paris;Y;70018.19314116;11;10;;;
20240402;SX90FP;STOXX France 90;CH0147794934;458887;FR0000120628;AXAF.PA;AXA;FR;EUR;Euronext Paris;Y;66487.908681036;12;11;;;
20240402;SX90FP;STOXX France 90;CH0147794934;430376;FR0000121667;ESLX.PA;ESSILORLUXOTTICA;FR;EUR;Euronext Paris;Y;64220.0229965952;13;13;;;
20240402;SX90FP;STOXX France 90;CH0147794934;407023;FR0000120644;DANO.PA;DANONE;FR;EUR;Euronext Paris;Y;38420.1695898983;14;15;;;
20240402;SX90FP;STOXX France 90;CH0147794934;416343;FR0000125338;CAPP.PA;CAP GEMINI;FR;EUR;Euronext Paris;Y;36817.3105029;15;14;;;
20240402;SX90FP;STOXX France 90;CH0147794934;476837;FR0000125007;SGOB.PA;SAINT GOBAIN;FR;EUR;Euronext Paris;Y;36429.16515316;16;16;;;
20240402;SX90FP;STOXX France 90;CH0147794934;468232;FR0000120693;PERP.PA;PERNOD RICARD;FR;EUR;Euronext Paris;Y;30025.4386520121;17;18;;;
20240402;SX90FP;STOXX France 90;CH0147794934;533004;FR0014003TT8;DAST.PA;DASSAULT SYSTEMS;FR;EUR;Euronext Paris;Y;29670.5330720004;18;17;;;
20240402;SX90FP;STOXX France 90;CH0147794934;B0C2CQ;FR0010208488;ENGIE.PA;ENGIE;FR;EUR;Euronext Paris;Y;28842.1421695378;19;20;;;
20240402;SX90FP;STOXX France 90;CH0147794934;470384;FR0000121485;PRTP.PA;Kering;FR;EUR;Euronext Paris;Y;26120.8222071273;20;19;;;
20240402;SX90FP;STOXX France 90;CH0147794934;B11ZRK;FR0010307819;LEGD.PA;LEGRAND;FR;EUR;Euronext Paris;Y;25933.15350024;21;21;;;
20240402;SX90FP;STOXX France 90;CH0147794934;458836;FR001400AJ45;MICP.PA;MICHELIN;FR;EUR;Euronext Paris;Y;25395.31618752;22;22;;;
20240402;SX90FP;STOXX France 90;CH0147794934;470774;FR0000130577;PUBP.PA;PUBLICIS GRP;FR;EUR;Euronext Paris;Y;24009.8408291379;23;23;;;
20240402;SX90FP;STOXX France 90;CH0147794934;517617;FR0000133308;ORAN.PA;ORANGE;FR;EUR;Euronext Paris;Y;22315.7574605572;24;24;;;
20240402;SX90FP;STOXX France 90;CH0147794934;EF2;FR0000124141;VIE.PA;VEOLIA ENVIRONNEMENT;FR;EUR;Euronext Paris;Y;20597.7102835715;25;25;;;
20240402;SX90FP;STOXX France 90;CH0147794934;481775;FR0000130809;SOGN.PA;GRP SOCIETE GENERALE;FR;EUR;Euronext Paris;Y;19921.93236102;26;26;;;
20240402;SX90FP;STOXX France 90;CH0147794934;726261;FR0000045072;CAGR.PA;CREDIT AGRICOLE;FR;EUR;Euronext Paris;Y;17001.3987805217;27;27;;;
20240402;SX90FP;STOXX France 90;CH0147794934;416279;FR0000121329;TCFP.PA;THALES;FR;EUR;Euronext Paris;Y;16183.2704206117;28;28;;;
20240402;SX90FP;STOXX France 90;CH0147794934;EF031;FR0010908533;EDEN.PA;EDENRED;FR;EUR;Euronext Paris;Y;12344.62539814;29;29;;;
20240402;SX90FP;STOXX France 90;CH0147794934;411515;FR0000120503;BOUY.PA;BOUYGUES;FR;EUR;Euronext Paris;Y;10512.1970459657;30;30;;;
20240402;SX90FP;STOXX France 90;CH0147794934;936469;FR0000130452;FOUG.PA;EIFFAGE;FR;EUR;Euronext Paris;Y;10304.7;31;31;;;
20240402;SX90FP;STOXX France 90;CH0147794934;471279;FR0000131906;RENA.PA;RENAULT;FR;EUR;Euronext Paris;Y;9685.44316341802;32;33;;;
