Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXUKP;STOXX UK 50;CH0121751173;B09CBL;GB00BP6MXD84;SHEL.AS;SHELL;GB;EUR;Euronext Amsterdam;Y;200089.12519534;1;1;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;098952;GB0009895292;AZN.L;ASTRAZENECA;GB;GBP;London SE;Y;193612.772168495;2;2;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;040054;GB0005405286;HSBA.L;HSBC;GB;GBP;London SE;Y;138075.348733207;3;3;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;091321;GB00B10RZP78;ULVR.L;UNILEVER PLC;GB;GBP;London SE;Y;117021.276672428;4;4;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;013849;GB0007980591;BP.L;BP;GB;GBP;London SE;Y;102742.753339357;5;5;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;037178;GB00BN7SWP63;GSK.L;GSK;GB;GBP;London SE;Y;86209.6581478118;6;6;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;039600;GB0002374006;DGE.L;DIAGEO;GB;GBP;London SE;Y;76439.5635605825;7;8;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;073087;GB00B2B0DG97;REL.L;RELX PLC;GB;GBP;London SE;Y;76415.7772047883;8;7;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;071887;GB0007188757;RIO.L;RIO TINTO;GB;GBP;London SE;Y;62982.8968411075;9;9;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;028758;GB0002875804;BATS.L;BRITISH AMERICAN TOBACCO;GB;GBP;London SE;Y;56407.0989110559;10;10;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;018270;IE0001827041;CRH.L;CRH;GB;GBP;London SE;;55104.5853369088;11;11;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB10B3;JE00B4T3BW64;GLEN.L;GLENCORE PLC;GB;GBP;London SE;Y;50624.997074235;12;16;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;095298;GB00B0SWJX34;LSEG.L;LONDON STOCK EXCHANGE;GB;GBP;London SE;Y;50511.9194045809;13;12;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;053315;GB00BD6K4575;CPG.L;COMPASS GRP;GB;GBP;London SE;Y;48511.5385450756;14;13;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;012715;GB0002634946;BAES.L;BAE SYSTEMS;GB;GBP;London SE;Y;47794.4033068872;15;15;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;024282;GB00BDR05C01;NG.L;NATIONAL GRID;GB;GBP;London SE;Y;46377.9424056202;16;14;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;074776;GB00B63H8491;RR.L;ROLLS ROYCE HLDG;GB;GBP;London SE;Y;42007.1943201523;17;19;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;072769;GB00B24CGK77;RKT.L;RECKITT BENCKISER GRP;GB;GBP;London SE;Y;38870.6610856876;18;17;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;087061;GB0008706128;LLOY.L;LLOYDS BANKING GRP;GB;GBP;London SE;Y;38786.6087459505;19;21;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;038470;GB00B19NLV48;EXPN.L;EXPERIAN;GB;GBP;London SE;Y;37122.6825221919;20;18;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;025881;IE00BWT6H894;FLTRF.L;FLUTTER ENTERTAINMENT;GB;GBP;London SE;;32702.0000698707;21;20;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;007820;GB0031348658;BARC.L;BARCLAYS;GB;GBP;London SE;Y;32525.9079710595;22;23;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;088869;GB00B1YW4409;III.L;3I GROUP PLC.;GB;GBP;London SE;Y;31980.5474897684;23;24;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;906045;GB0000536739;AHT.L;ASHTEAD GRP;GB;GBP;London SE;Y;29775.3271836234;24;22;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;490151;GB00B1XZS820;AAL.L;ANGLO AMERICAN;GB;GBP;London SE;Y;28401.6380585441;25;27;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB20WP;GB00BMX86B70;HLN.L;HALEON;GB;GBP;London SE;Y;26768.4834827995;26;25;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;088470;GB00BLGZ9862;TSCO.L;TESCO;GB;GBP;London SE;Y;24419.522240608;27;28;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;070995;GB0007099541;PRU.L;PRUDENTIAL;GB;GBP;London SE;Y;23896.1955235632;28;26;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;079087;GB0007908733;SSE.L;SCOTTISH & SOUTHERN ENERGY;GB;GBP;London SE;Y;21147.1250924938;29;29;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;071921;GB00BH4HKS39;VOD.L;VODAFONE GRP;GB;GBP;London SE;Y;19192.9284103346;30;30;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;075478;GB00BM8PJY71;NWG.L;NATWEST GROUP;GB;GBP;London SE;Y;18757.9233838182;31;32;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;051152;GB0005603997;LGEN.L;LEGAL & GENERAL GRP;GB;GBP;London SE;Y;17793.1150629522;32;33;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;083860;GB0004082847;STAN.L;STANDARD CHARTERED;GB;GBP;London SE;Y;17201.4909304046;33;31;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;045449;GB0004544929;IMB.L;IMPERIAL BRANDS;GB;GBP;London SE;Y;16899.2422933413;34;35;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;008320;GB00BHJYC057;IHG.L;INTERCONTINENTAL HOTELS GRP;GB;GBP;London SE;Y;16605.451476376;35;34;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;021623;GB00BPQY8M80;AV.L;AVIVA;GB;GBP;London SE;Y;15912.3866625351;36;37;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;080216;GB00B8C3BL03;SGE.L;SAGE GRP;GB;GBP;London SE;Y;14956.5555389075;37;36;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;073303;GB00B082RF11;RTO.L;RENTOKIL INITIAL;GB;GBP;London SE;Y;13917.5649108085;38;39;;;
