Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXAUP;STOXX Australia 50;CH0121751538;614469;AU000000BHP4;BHP.AX;BHP GROUP LTD.;AU;AUD;Australian SE;Y;135548.136488536;1;1;;;
20240402;SXAUP;STOXX Australia 50;CH0121751538;621503;AU000000CBA7;CBA.AX;Commonwealth Bank of Australia;AU;AUD;Australian SE;Y;121735.878806426;2;2;;;
20240402;SXAUP;STOXX Australia 50;CH0121751538;618549;AU000000CSL8;CSL.AX;CSL Ltd.;AU;AUD;Australian SE;Y;84020.8057346009;3;3;;;
20240402;SXAUP;STOXX Australia 50;CH0121751538;662460;AU000000NAB4;NAB.AX;National Australia Bank Ltd.;AU;AUD;Australian SE;Y;65137.9911544868;4;4;;;
20240402;SXAUP;STOXX Australia 50;CH0121751538;607614;AU000000WBC1;WBC.AX;Westpac Banking Corp.;AU;AUD;Australian SE;Y;55034.4964484224;5;5;;;
20240402;SXAUP;STOXX Australia 50;CH0121751538;606558;AU000000ANZ3;ANZ.AX;ANZ GROUP;AU;AUD;Australian SE;Y;53411.9631789654;6;6;;;
20240402;SXAUP;STOXX Australia 50;CH0121751538;694883;AU000000WES1;WES.AX;Wesfarmers Ltd.;AU;AUD;Australian SE;Y;46886.9642277744;7;7;;;
20240402;SXAUP;STOXX Australia 50;CH0121751538;655135;AU000000MQG1;MQG.AX;Macquarie Group Ltd.;AU;AUD;Australian SE;Y;43085.7719682415;8;8;;;
20240402;SXAUP;STOXX Australia 50;CH0121751538;690433;AU000000GMG2;GMG.AX;Goodman Group;AU;AUD;Australian SE;Y;35727.4967445509;9;10;;;
20240402;SXAUP;STOXX Australia 50;CH0121751538;697972;AU0000224040;WDS.AX;WOODSIDE ENERGY GROUP;AU;AUD;Australian SE;Y;34982.5616036545;10;9;;;
20240402;SXAUP;STOXX Australia 50;CH0121751538;622010;AU000000RIO1;RIO.AX;Rio Tinto Ltd.;AU;AUD;Australian SE;Y;27303.3294355221;11;11;;;
20240402;SXAUP;STOXX Australia 50;CH0121751538;608545;AU000000TLS2;TLS.AX;TELSTRA GROUP;AU;AUD;Australian SE;Y;26941.3750671132;12;12;;;
20240402;SXAUP;STOXX Australia 50;CH0121751538;608625;AU000000FMG4;FMG.AX;FORTESCUE;AU;AUD;Australian SE;Y;26088.8796402839;13;13;;;
20240402;SXAUP;STOXX Australia 50;CH0121751538;689933;AU000000TCL6;TCL.AX;Transurban Group;AU;AUD;Australian SE;Y;24880.1160562098;14;14;;;
20240402;SXAUP;STOXX Australia 50;CH0121751538;698123;AU000000WOW2;WOW.AX;WOOLWORTHS GROUP;AU;AUD;Australian SE;Y;24476.7237128053;15;15;;;
20240402;SXAUP;STOXX Australia 50;CH0121751538;605156;AU000000ALL7;ALL.AX;Aristocrat Leisure Ltd.;AU;AUD;Australian SE;Y;16591.2489174665;16;16;;;
20240402;SXAUP;STOXX Australia 50;CH0121751538;671574;AU000000QBE9;QBE.AX;QBE Insurance Group Ltd.;AU;AUD;Australian SE;Y;16360.9235048918;17;17;;;
