Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXITP;STOXX Italy 20;CH0121751058;423244;IT0005239360;CRDI.MI;UNICREDIT;IT;EUR;Borsa Italiana;Y;60488.727196275;1;1;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;433560;NL00150001Q9;STLAM.MI;STELLANTIS;IT;EUR;Borsa Italiana;Y;60272.0607575418;2;2;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;407683;IT0000072618;ISP.MI;INTESA SANPAOLO;IT;EUR;Borsa Italiana;Y;54254.4107672062;3;3;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;579802;IT0003128367;ENEI.MI;ENEL;IT;EUR;Borsa Italiana;Y;47534.5957378935;4;4;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;IT509P;NL0011585146;RACE.MI;FERRARI;IT;EUR;Borsa Italiana;Y;47226.4224196688;5;5;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;443639;IT0003132476;ENI.MI;ENI;IT;EUR;Borsa Italiana;Y;30837.4803768557;6;6;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;477670;NL0000226223;STMMI.MI;STMICROELECTRONICS;IT;EUR;Borsa Italiana;Y;26380.5923151725;7;7;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;405671;IT0000062072;GASI.MI;ASSICURAZIONI GENERALI;IT;EUR;Borsa Italiana;Y;25935.7468402175;8;8;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;IT402H;IT0004965148;MONC.MI;MONCLER;IT;EUR;Borsa Italiana;Y;14503.5498023706;9;9;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;B1W4V6;IT0004176001;PRY.MI;PRYSMIAN;IT;EUR;Borsa Italiana;Y;13381.50193872;10;10;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;B01BN5;IT0003242622;TRN.MI;TERNA;IT;EUR;Borsa Italiana;Y;10800.67191208;11;11;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;437915;IT0003856405;LDOF.MI;LEONARDO;IT;EUR;Borsa Italiana;Y;9394.6201545288;12;14;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;737826;IT0005218380;BAMI.MI;BANCO BPM;IT;EUR;Borsa Italiana;Y;9345.643353168;13;13;;;
