Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SX5E;EURO STOXX 50;EU0009658145;546078;NL0010273215;ASML.AS;ASML HLDG;NL;EUR;Euronext Amsterdam;Y;356509.3604916;1;1;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;454005;FR0000121014;LVMH.PA;LVMH MOET HENNESSY;FR;EUR;Euronext Paris;Y;214610.345508401;2;2;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;XETRA;Y;195801.795657775;3;3;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;490541;FR0000120271;TTEF.PA;TOTALENERGIES;FR;EUR;Euronext Paris;Y;151493.14570478;4;4;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;XETRA;Y;132535.9616;5;5;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;483410;FR0000121972;SCHN.PA;SCHNEIDER ELECTRIC;FR;EUR;Euronext Paris;Y;120095.0430806;6;6;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;401632;DE0008404005;ALVG.DE;ALLIANZ;DE;EUR;XETRA;Y;108819.5334774;7;8;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;453478;FR0000120321;OREP.PA;L'OREAL;FR;EUR;Euronext Paris;Y;105879.17858539;8;7;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;477518;FR0000120578;SASY.PA;SANOFI;FR;EUR;Euronext Paris;Y;104289.659736747;9;9;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;401140;FR0000120073;AIRP.PA;AIR LIQUIDE;FR;EUR;Euronext Paris;Y;101150.7325602;10;10;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;401225;NL0000235190;AIR.PA;AIRBUS;FR;EUR;Euronext Paris;Y;100144.342776237;11;11;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;441842;FR0000052292;HRMS.PA;HERMES INTERNATIONAL;FR;EUR;Euronext Paris;Y;83175.817187736;12;12;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;476776;FR0000073272;SAF.PA;SAFRAN;FR;EUR;Euronext Paris;Y;79667.5922307093;13;14;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;XETRA;Y;78020.624422314;14;13;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;407228;ES0113900J37;SAN.MC;BCO SANTANDER;ES;EUR;BME Exchange;Y;71555.353513298;15;17;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;413366;FR0000131104;BNPP.PA;BNP PARIBAS;FR;EUR;Euronext Paris;Y;71408.7974519036;16;19;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;481808;FR0000125486;SGEF.PA;VINCI;FR;EUR;Euronext Paris;Y;70018.19314116;17;15;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;442464;ES0144580Y14;IBE.MC;IBERDROLA;ES;EUR;BME Exchange;Y;67419.4890727655;18;18;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;458887;FR0000120628;AXAF.PA;AXA;FR;EUR;Euronext Paris;Y;66487.908681036;19;16;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;550190;ES0113211835;BBVA.MC;BCO BILBAO VIZCAYA ARGENTARIA;ES;EUR;BME Exchange;Y;64450.8617952;20;25;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;430376;FR0000121667;ESLX.PA;ESSILORLUXOTTICA;FR;EUR;Euronext Paris;Y;64220.0229965952;21;20;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;461075;DE0008430026;MUVGn.DE;MUENCHENER RUECK;DE;EUR;XETRA;Y;61724.544245;22;22;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;423244;IT0005239360;CRDI.MI;UNICREDIT;IT;EUR;Borsa Italiana;Y;60488.727196275;23;23;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;433560;NL00150001Q9;STLAM.MI;STELLANTIS;IT;EUR;Borsa Italiana;Y;60272.0607575418;24;24;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;425240;DE0007100000;MBGn.DE;MERCEDES-BENZ GROUP;DE;EUR;XETRA;Y;59034.0111875911;25;21;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;407683;IT0000072618;ISP.MI;INTESA SANPAOLO;IT;EUR;Borsa Italiana;Y;54254.4107672062;26;27;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;711131;ES0148396007;ITX.MC;Industria de Diseno Textil SA;ES;EUR;BME Exchange;Y;51868.949476344;27;29;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;475531;BE0974293251;ABI.BR;ANHEUSER-BUSCH INBEV;BE;EUR;Euronext Brussels;Y;50747.7082744502;28;26;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;448816;NL0011821202;INGA.AS;ING GRP;NL;EUR;Euronext Amsterdam;Y;50336.1316988342;29;31;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;579802;IT0003128367;ENEI.MI;ENEL;IT;EUR;Borsa Italiana;Y;47534.5957378935;30;28;;;
20240402;SX5E;EURO STOXX 50;EU0009658145;408348;DE000BASF111;BASFn.DE;BASF;DE;EUR;XETRA;Y;47241.19814052;31;33;;;
