Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXCAP;STOXX Canada 50;CH0121751298;RY;CA7800871021;RY.TO;Royal Bank of Canada;CA;CAD;Toronto;Y;131088.792136501;1;1;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;TDpD;CA8911605092;TD.TO;Toronto-Dominion Bank;CA;CAD;Toronto;Y;100798.412436929;2;2;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;TCNQ;CA1363851017;CNQ.TO;Canadian Natural Resources Ltd;CA;CAD;Toronto;Y;76598.9193114862;3;5;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;279311;CA13646K1084;CP.TO;Canadian Pacific Kansas City;CA;CAD;Toronto;Y;76143.532750864;4;3;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;TCNR;CA1363751027;CNR.TO;Canadian National Railway Co.;CA;CAD;Toronto;Y;71501.3064248908;5;4;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;IPL;CA29250N1050;ENB.TO;Enbridge Inc.;CA;CAD;Toronto;Y;71191.8425253719;6;6;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;BMO;CA0636711016;BMO.TO;Bank of Montreal;CA;CAD;Toronto;Y;65613.5413461656;7;7;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;BNS;CA0641491075;BNS.TO;Bank of Nova Scotia;CA;CAD;Toronto;Y;58206.0218399492;8;9;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;TEBC.A;CA11271J1075;BN.TO;BROOKFIELD CORPORATION;CA;CAD;Toronto;Y;54231.354020417;9;10;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA12F4;CA21037X1006;CSU.TO;CONSTELLATION SOFTWARE;CA;CAD;Toronto;Y;53649.4483439046;10;8;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;T.SU;CA8672241079;SU.TO;Suncor Energy Inc.;CA;CAD;Toronto;Y;44295.4830773967;11;12;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;217052;CA1360691010;CM.TO;Canadian Imperial Bank of Comm;CA;CAD;Toronto;Y;43748.1213967948;12;13;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;274642;CA56501R1064;MFC.TO;Manulife Financial Corp.;CA;CAD;Toronto;Y;41816.3108226265;13;14;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;201164;CA01626P1484;ATD.TO;ALIMENTATION CCH.TARD;CA;CAD;Toronto;Y;41117.0014511874;14;11;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;287864;CA94106B1013;WCN.TO;WASTE CONNECTIONS;CA;CAD;Toronto;Y;41051.9403073494;15;15;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;TRP;CA87807B1076;TRP.TO;TC ENERGY;CA;CAD;Toronto;Y;38645.8043249917;16;16;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;256612;CA8667961053;SLF.TO;Sun Life Financial Inc.;CA;CAD;Toronto;Y;29548.5988797953;17;18;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;B;CA05534B7604;BCE.TO;BCE Inc.;CA;CAD;Toronto;Y;28732.1167163362;18;17;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;TAGE;CA0084741085;AEM.TO;Agnico-Eagle Mines Ltd.;CA;CAD;Toronto;Y;27441.4431917858;19;26;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;ABX;CA0679011084;ABX.TO;Barrick Gold Corp.;CA;CAD;Toronto;Y;27069.9172224;20;23;;;
