Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;465191;DK0062498333;NOVOb.CO;NOVO NORDISK B;DK;DKK;NASDAQ Copenhagen;Y;383383.957186494;1;1;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;546078;NL0010273215;ASML.AS;ASML HLDG;NL;EUR;Euronext Amsterdam;Y;356509.3604916;2;2;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;461669;CH0038863350;NESN.S;NESTLE;CH;CHF;Six Swiss Exchange;Y;262814.221242;3;3;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;454005;FR0000121014;LVMH.PA;LVMH MOET HENNESSY;FR;EUR;Euronext Paris;Y;214610.345508401;4;4;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B09CBL;GB00BP6MXD84;SHEL.AS;SHELL;GB;EUR;Euronext Amsterdam;Y;200089.12519534;5;6;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;XETRA;Y;195801.795657775;6;7;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;098952;GB0009895292;AZN.L;ASTRAZENECA;GB;GBP;London SE;Y;193612.772168495;7;8;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;477408;CH0012005267;NOVN.S;NOVARTIS;CH;CHF;Six Swiss Exchange;Y;184081.247410773;8;5;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;474577;CH0012032048;ROG.S;ROCHE HLDG P;CH;CHF;Six Swiss Exchange;Y;165899.433098253;9;9;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;490541;FR0000120271;TTEF.PA;TOTALENERGIES;FR;EUR;Euronext Paris;Y;151493.14570478;10;10;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;040054;GB0005405286;HSBA.L;HSBC;GB;GBP;London SE;Y;138075.348733207;11;11;;;
