Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXJPP;STOXX Japan 50;CH0121751413;690064;JP3633400001;7203.T;Toyota Motor Corp.;JP;JPY;TOKYO SE;Y;285161.02132376;1;1;;;
20240402;SXJPP;STOXX Japan 50;CH0121751413;659668;JP3902900004;8306.T;Mitsubishi UFJ Financial Group;JP;JPY;TOKYO SE;Y;117525.653691128;2;2;;;
20240402;SXJPP;STOXX Japan 50;CH0121751413;682150;JP3435000009;6758.T;SONY GROUP CORP.;JP;JPY;TOKYO SE;Y;100195.073809272;3;3;;;
20240402;SXJPP;STOXX Japan 50;CH0121751413;659678;JP3898400001;8058.T;Mitsubishi Corp.;JP;JPY;TOKYO SE;Y;89152.9416804083;4;5;;;
20240402;SXJPP;STOXX Japan 50;CH0121751413;649099;JP3236200006;6861.T;Keyence Corp.;JP;JPY;TOKYO SE;Y;87909.529327284;5;4;;;
20240402;SXJPP;STOXX Japan 50;CH0121751413;689567;JP3571400005;8035.T;Tokyo Electron Ltd.;JP;JPY;TOKYO SE;Y;84582.4840750322;6;7;;;
20240402;SXJPP;STOXX Japan 50;CH0121751413;680458;JP3371200001;4063.T;Shin-Etsu Chemical Co. Ltd.;JP;JPY;TOKYO SE;Y;80629.9698370897;7;6;;;
20240402;SXJPP;STOXX Japan 50;CH0121751413;642910;JP3788600009;6501.T;Hitachi Ltd.;JP;JPY;TOKYO SE;Y;78874.9037590128;8;8;;;
20240402;SXJPP;STOXX Japan 50;CH0121751413;656302;JP3890350006;8316.T;Sumitomo Mitsui Financial Grou;JP;JPY;TOKYO SE;Y;72902.37315604;9;9;;;
20240402;SXJPP;STOXX Japan 50;CH0121751413;633243;JP3802300008;9983.T;Fast Retailing Co. Ltd.;JP;JPY;TOKYO SE;Y;70474.5823667054;10;10;;;
