Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;TW001Q;TW0002330008;2330.TW;TSMC;TW;TWD;TAIWAN SE;Y;547171.229394122;1;1;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;HK1013;HK0000069689;1299.HK;AIA GROUP;HK;HKD;Hong Kong Exchange;Y;70377.0466486802;2;2;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;TW006V;TW0002454006;2454.TW;MediaTek Inc;TW;TWD;TAIWAN SE;Y;55305.9885022819;3;4;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;CN0010;CNE1000002H1;0939.HK;CHINA CONSTRUCTION BANK CORP H;CN;HKD;Hong Kong Exchange;Y;54627.0460994067;4;3;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;TW002R;TW0002317005;2317.TW;Hon Hai Precision Industry Co;TW;TWD;TAIWAN SE;Y;52600.3487958598;5;5;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;CN0021;CNE1000003G1;1398.HK;ICBC H;CN;HKD;Hong Kong Exchange;Y;34396.9213174497;6;6;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;626735;HK0388045442;0388.HK;Hong Kong Exchanges & Clearing;HK;HKD;Hong Kong Exchange;Y;32152.8153413367;7;7;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;CN0032;CNE1000001Z5;3988.HK;BANK OF CHINA 'H';CN;HKD;Hong Kong Exchange;Y;31954.8480701058;8;8;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;HK80HQ;KYG9830T1067;1810.HK;XIAOMI;HK;HKD;Hong Kong Exchange;Y;29486.9877035829;9;10;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;CN0076;CNE1000003X6;2318.HK;PING AN INSUR GP CO. OF CN 'H';CN;HKD;Hong Kong Exchange;Y;24761.1561999852;10;9;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;TW00I7;TW0002382009;2382.TW;Quanta Computer Inc;TW;TWD;TAIWAN SE;Y;24409.5937683635;11;12;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;CN0OTG;CNE100000296;1211.HK;BYD 'H';CN;HKD;Hong Kong Exchange;Y;24098.3536806432;12;11;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;TW00C1;TW0002308004;2308.TW;Delta Electronics Inc;TW;TWD;TAIWAN SE;Y;20834.7206929825;13;14;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;TW00K9;TW0002303005;2303.TW;United Microelectronics Corp;TW;TWD;TAIWAN SE;Y;18923.2340841441;14;15;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;687977;HK0669013440;0669.HK;TECHTRONIC INDS.;HK;HKD;Hong Kong Exchange;Y;18921.7122699416;15;19;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;TW00J8;TW0002891009;2891.TW;Chinatrust Financial Holding C;TW;TWD;TAIWAN SE;Y;18763.5250595649;16;17;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;TW00AZ;TW0002881000;2881.TW;Fubon Financial Holding Co Ltd;TW;TWD;TAIWAN SE;Y;18626.4815639052;17;13;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;TW003S;TW0002412004;2412.TW;Chunghwa Telecom Co Ltd;TW;TWD;TAIWAN SE;Y;18299.5618543747;18;16;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;CN0065;CNE1000003W8;0857.HK;PetroChina Co Ltd 'H';CN;HKD;Hong Kong Exchange;Y;16699.29829508;19;18;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;TW00PE;TW0003711008;3711.TW;ASE Industrial Holding;TW;TWD;TAIWAN SE;Y;16001.3331000934;20;22;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;TW00H6;TW0002886009;2886.TW;Mega Financial Holding Co Ltd;TW;TWD;TAIWAN SE;Y;14503.1850822072;21;24;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;TW004T;TW0002882008;2882.TW;Cathay Financial Holding Co Lt;TW;TWD;TAIWAN SE;Y;13906.1574599483;22;26;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;CN00BA;CNE1000002M1;3968.HK;China Merchants Bank Co Ltd'H';CN;HKD;Hong Kong Exchange;Y;13856.5837589743;23;25;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;685992;HK0016000132;0016.HK;Sun Hung Kai Properties Ltd.;HK;HKD;Hong Kong Exchange;Y;13530.7445291306;24;20;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;619091;HK0002007356;0002.HK;CLP Holdings Ltd.;HK;HKD;Hong Kong Exchange;Y;13352.9042245817;25;23;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;646587;HK0027032686;0027.HK;GALAXY ENTERTAINMENT GP.;HK;HKD;Hong Kong Exchange;Y;12898.4436260528;26;21;;;
20240402;SXGCN8P;STOXX Greater China 80;CH0198387604;CN0098;CNE1000002Q2;0386.HK;China Petroleum & Chemical 'H';CN;HKD;Hong Kong Exchange;Y;12805.0271531552;27;28;;;
