Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;MSFT;US5949181045;MSFT.OQ;Microsoft Corp.;US;USD;Nasdaq;Y;2895279.3120819;1;1;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;AAPL;US0378331005;AAPL.OQ;Apple Inc.;US;USD;Nasdaq;Y;2311142.35074889;2;2;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;NVDA;US67066G1040;NVDA.OQ;NVIDIA Corp.;US;USD;Nasdaq;Y;2091574.2415;3;3;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;AMZN;US0231351067;AMZN.OQ;Amazon.com Inc.;US;USD;Nasdaq;Y;1569062.01144617;4;4;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;US20PD;US30303M1027;META.OQ;META PLATFORMS CLASS A;US;USD;Nasdaq;Y;989166.512752371;5;5;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;US40C2;US02079K1079;GOOG.OQ;ALPHABET CLASS C;US;USD;Nasdaq;Y;802325.6755248;6;6;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;LLY;US5324571083;LLY.N;Eli Lilly & Co.;US;USD;New York;Y;611948.460740387;7;7;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;BRCM;US11135F1012;AVGO.OQ;BROADCOM;US;USD;Nasdaq;Y;574516.890015527;8;8;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;CHL;US46625H1005;JPM.N;JPMorgan Chase & Co.;US;USD;New York;Y;536175.015766498;9;10;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;BRKB;US0846707026;BRKb.N;Berkshire Hathaway Inc. Cl B;US;USD;New York;Y;509457.720719668;10;11;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;US10YL;US88160R1014;TSLA.OQ;TESLA;US;USD;Nasdaq;Y;451460.328609885;11;9;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;XON;US30231G1022;XOM.N;Exxon Mobil Corp.;US;USD;New York;Y;427397.2932922;12;14;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;UNH;US91324P1021;UNH.N;UnitedHealth Group Inc.;US;USD;New York;Y;423667.202825873;13;12;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;U0401;US92826C8394;V.N;VISA Inc. Cl A;US;USD;New York;Y;408694.658991054;14;13;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;MACA;US57636Q1040;MA.N;MasterCard Inc. Cl A;US;USD;New York;Y;369863.447139151;15;15;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;HD;US4370761029;HD.N;Home Depot Inc.;US;USD;New York;Y;353502.29064907;16;16;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;PG;US7427181091;PG.N;Procter & Gamble Co.;US;USD;New York;Y;353497.867179364;17;17;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;JNJ;US4781601046;JNJ.N;Johnson & Johnson;US;USD;New York;Y;324638.338557784;18;18;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;MRK;US58933Y1055;MRK.N;Merck & Co. Inc.;US;USD;New York;Y;309596.6413731;19;20;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;PCCW;US22160K1051;COST.OQ;Costco Wholesale Corp.;US;USD;Nasdaq;Y;301077.213091746;20;19;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;US20SG;US00287Y1091;ABBV.N;ABBVIE;US;USD;New York;Y;297689.250078194;21;22;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;AMD;US0079031078;AMD.OQ;ADVANCED MICRO DEVICES;US;USD;Nasdaq;Y;269982.794530844;22;21;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;SFC;US79466L3024;CRM.N;SALESFORCE INC.;US;USD;New York;Y;269946.5401336;23;23;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;CHV;US1667641005;CVX.N;Chevron Corp.;US;USD;New York;Y;251938.097869382;24;24;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;WMT;US9311421039;WMT.N;WALMART INC.;US;USD;New York;Y;244247.50777568;25;26;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;NFLX;US64110L1061;NFLX.OQ;Netflix Inc.;US;USD;Nasdaq;Y;243359.165913239;26;25;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;NB;US0605051046;BAC.N;Bank of America Corp.;US;USD;New York;Y;241922.198131526;27;29;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;PEP;US7134481081;PEP.OQ;PepsiCo Inc.;US;USD;Nasdaq;Y;222791.630669629;28;31;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;KO;US1912161007;KO.N;Coca-Cola Co.;US;USD;New York;Y;222258.915667458;29;30;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;ACN;IE00B4BNMY34;ACN.N;Accenture PLC Cl A;US;USD;New York;Y;213907.025187471;30;28;;;
20240402;SXAMBCP;STOXX Americas 100;CH0121743733;ADBE;US00724F1012;ADBE.OQ;ADOBE;US;USD;Nasdaq;Y;211184.4613392;31;27;;;
