Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW001Q;TW0002330008;2330.TW;TSMC;TW;TWD;TAIWAN SE;Y;547171.229394122;1;1;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR002D;KR7005930003;005930.KS;Samsung Electronics Co Ltd;KR;KRW;Korea Exchange;Y;308799.043115846;2;2;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN00CH;INE040A01034;HDBK.BO;HDFC Bank Ltd;IN;INR;BSE Ltd.;Y;122119.64830633;3;3;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN0027;INE002A01018;RELI.BO;Reliance Industries Ltd;IN;INR;BSE Ltd.;Y;113317.023679229;4;4;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN00BG;INE090A01021;ICBK.BO;ICICI Bank Ltd;IN;INR;BSE Ltd.;Y;80611.7306159349;5;5;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR00EP;KR7000660001;000660.KS;SK HYNIX INC;KR;KRW;Korea Exchange;Y;67780.0164790738;6;7;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN006B;INE009A01021;INFY.BO;Infosys Ltd;IN;INR;BSE Ltd.;Y;63260.4017995642;7;6;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW006V;TW0002454006;2454.TW;MediaTek Inc;TW;TWD;TAIWAN SE;Y;55305.9885022819;8;9;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN0010;CNE1000002H1;0939.HK;CHINA CONSTRUCTION BANK CORP H;CN;HKD;Hong Kong Exchange;Y;54627.0460994067;9;8;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW002R;TW0002317005;2317.TW;Hon Hai Precision Industry Co;TW;TWD;TAIWAN SE;Y;52600.3487958598;10;13;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR0024;BRVALEACNOR0;VALE3.SA;Vale SA;BR;BRL;B3 Brasil Bolsa;Y;43418.2997071583;11;10;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN00AF;INE018A01030;LART.BO;Larsen & Toubro Ltd;IN;INR;BSE Ltd.;Y;43093.7341373107;12;12;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN005A;INE467B01029;TCS.BO;Tata Consultancy Services Ltd;IN;INR;BSE Ltd.;Y;41930.9347285893;13;11;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN009E;INE397D01024;BRTI.BO;Bharti Airtel Ltd;IN;INR;BSE Ltd.;;37665.3535658935;14;18;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN007C;INE154A01025;ITC.BO;ITC Ltd;IN;INR;BSE Ltd.;Y;36175.4357864246;15;16;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN0021;CNE1000003G1;1398.HK;ICBC H;CN;HKD;Hong Kong Exchange;Y;34396.9213174497;16;14;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN00MR;INE238A01034;AXBK.BO;AXIS BANK;IN;INR;BSE Ltd.;Y;33051.5122923731;17;17;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR10IL;BRPETRACNPR6;PETR4.SA;PETROLEO BRASILEIRO S.A. -PREF;BR;BRL;B3 Brasil Bolsa;Y;32493.3571079629;18;15;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;ID0072;ID1000109507;BBCA.JK;Bank Central Asia Tbk PT;ID;IDR;Indonesia SE;Y;32276.995393955;19;19;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN0032;CNE1000001Z5;3988.HK;BANK OF CHINA 'H';CN;HKD;Hong Kong Exchange;Y;31954.8480701058;20;21;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR0035;BRITUBACNPR1;ITUB4.SA;ITAU UNIBANCO HOLDING SA -PREF;BR;BRL;B3 Brasil Bolsa;Y;31050.7054293113;21;20;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MX008R;MXP370711014;GFNORTEO.MX;Grupo Financiero Banorte SAB d;MX;MXN;Bolsa Mexicana;Y;28376.0069543996;22;22;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN06Q1;INE237A01028;KTKM.BO;Kotak Mah Bk;IN;INR;BSE Ltd.;;26832.0514878287;23;25;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MX01O8;MXP320321310;FEMSAUBD.MX;Fomento Economico Mexicano;MX;MXN;Bolsa Mexicana;Y;26022.2814138228;24;29;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN0049;INE062A01020;SBI.BO;State Bank of India;IN;INR;BSE Ltd.;;25464.876364144;25;26;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MX001K;MX01AM050019;AMXB.MX;America Movil SAB de CV;MX;MXN;Bolsa Mexicana;Y;24906.455520764;26;28;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR004F;KR7005380001;005380.KS;Hyundai Motor Co;KR;KRW;Korea Exchange;Y;24855.1054591833;27;23;;;
