Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;465191;DK0062498333;NOVOb.CO;NOVO NORDISK B;DK;DKK;NASDAQ Copenhagen;Y;383383.957186494;1;1;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;546078;NL0010273215;ASML.AS;ASML HLDG;NL;EUR;Euronext Amsterdam;Y;356509.3604916;2;2;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;461669;CH0038863350;NESN.S;NESTLE;CH;CHF;Six Swiss Exchange;Y;262814.221242;3;3;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;454005;FR0000121014;LVMH.PA;LVMH MOET HENNESSY;FR;EUR;Euronext Paris;Y;214610.345508401;4;4;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;B09CBL;GB00BP6MXD84;SHEL.AS;SHELL;GB;EUR;Euronext Amsterdam;Y;200089.12519534;5;6;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;XETRA;Y;195801.795657775;6;7;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;098952;GB0009895292;AZN.L;ASTRAZENECA;GB;GBP;London SE;Y;193612.772168495;7;8;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;477408;CH0012005267;NOVN.S;NOVARTIS;CH;CHF;Six Swiss Exchange;Y;184081.247410773;8;5;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;474577;CH0012032048;ROG.S;ROCHE HLDG P;CH;CHF;Six Swiss Exchange;Y;165899.433098253;9;9;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;490541;FR0000120271;TTEF.PA;TOTALENERGIES;FR;EUR;Euronext Paris;Y;151493.14570478;10;10;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;040054;GB0005405286;HSBA.L;HSBC;GB;GBP;London SE;Y;138075.348733207;11;11;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;XETRA;Y;132535.9616;12;12;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;483410;FR0000121972;SCHN.PA;SCHNEIDER ELECTRIC;FR;EUR;Euronext Paris;Y;120095.0430806;13;13;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;091321;GB00B10RZP78;ULVR.L;UNILEVER PLC;GB;GBP;London SE;Y;117021.276672428;14;14;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;401632;DE0008404005;ALVG.DE;ALLIANZ;DE;EUR;XETRA;Y;108819.5334774;15;16;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;453478;FR0000120321;OREP.PA;L'OREAL;FR;EUR;Euronext Paris;Y;105879.17858539;16;15;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;477518;FR0000120578;SASY.PA;SANOFI;FR;EUR;Euronext Paris;Y;104289.659736747;17;17;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;013849;GB0007980591;BP.L;BP;GB;GBP;London SE;Y;102742.753339357;18;19;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;401140;FR0000120073;AIRP.PA;AIR LIQUIDE;FR;EUR;Euronext Paris;Y;101150.7325602;19;18;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;401225;NL0000235190;AIR.PA;AIRBUS;FR;EUR;Euronext Paris;Y;100144.342776237;20;20;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;478511;CH0244767585;UBSG.S;UBS GROUP;CH;CHF;Six Swiss Exchange;Y;91442.5059496791;21;21;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;037178;GB00BN7SWP63;GSK.L;GSK;GB;GBP;London SE;Y;86209.6581478118;22;22;;;
20240402;SXEBCP;STOXX All Europe 100;CH0121745050;441842;FR0000052292;HRMS.PA;HERMES INTERNATIONAL;FR;EUR;Euronext Paris;Y;83175.817187736;23;23;;;
