Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN10RR;CNE0000018R8;600519.SS;Moutai 'A';CN;CNY;SHANGHAI SE;Y;125873.638651765;1;1;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN2034;CNE000001R84;601318.SS;PING AN INSUR GP CO. OF CN 'A';CN;CNY;SHANGHAI SE;Y;51239.5057625842;2;2;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN2023;CNE000001B33;600036.SS;CHINA MERCHANTS BANK 'A';CN;CNY;SHANGHAI SE;Y;50446.6395964636;3;3;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN40AD;CNE100001QQ5;000333.SZ;MIDEA GROUP 'A';CN;CNY;Shenzhen SE;Y;39984.0691796436;4;4;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN04RU;CNE000001G87;600900.SS;CHINA YANGTZE PWR. 'A';CN;CNY;SHANGHAI SE;Y;38753.4066688647;5;5;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0EGT;CNE000000VQ8;000858.SZ;Wuliangye 'A';CN;CNY;Shenzhen SE;Y;34481.7742077818;6;8;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN01CC;CNE000001QZ7;601166.SS;Ind Bank 'A';CN;CNY;SHANGHAI SE;Y;32653.1286106526;7;6;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN04JM;CNE100000B24;601899.SS;ZIJIN MINING GROUP 'A';CN;CNY;SHANGHAI SE;Y;31256.9595684457;8;9;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0QVK;CNE000001DB6;600030.SS;CITIC Securities 'A';CN;CNY;SHANGHAI SE;Y;30010.2048423533;9;7;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN2067;CNE000001P37;601398.SS;INDSTRL & COML.BK.OF CHINA 'A';CN;CNY;SHANGHAI SE;Y;23599.2903946227;10;10;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN20JK;CNE100001526;002594.SZ;BYD 'A';CN;CNY;Shenzhen SE;Y;23546.2715268292;11;11;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0W4Z;CNE0000014W7;600276.SS;JIANGSU HENGRUI PHARM.'A';CN;CNY;SHANGHAI SE;Y;22897.7144832884;12;13;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0BHR;CNE0000001D4;000651.SZ;GREE ELECT.APP. 'A';CN;CNY;Shenzhen SE;Y;21888.4899145363;13;12;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN00WV;CNE000000JP5;600887.SS;Yili Company 'A';CN;CNY;SHANGHAI SE;Y;20829.5386697762;14;14;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN2056;CNE1000000S2;601328.SS;BANK OF COMMS.'A';CN;CNY;SHANGHAI SE;Y;18656.6624949889;15;15;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0WWR;CNE0000016J9;600309.SS;WANHUA CHEMICAL GP.'A';CN;CNY;SHANGHAI SE;Y;17575.3183240509;16;18;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN2045;CNE100000RJ0;601288.SS;AGRICULTURAL BANK OF CHINA 'A';CN;CNY;SHANGHAI SE;Y;17386.840303585;17;16;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0A7G;CNE000000GF2;000568.SZ;LUZHOU LAO JIAO 'A';CN;CNY;Shenzhen SE;Y;17143.9058451164;18;20;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0CGR;CNE0000016L5;000725.SZ;BOE Tech 'A';CN;CNY;Shenzhen SE;Y;17111.3296064382;19;17;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN1CMY;CNE100000TP3;002475.SZ;LUXSHARE PRECISION IND. 'A';CN;CNY;Shenzhen SE;Y;16687.078038497;20;24;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0Q9Y;CNE0000011B7;600000.SS;Pudong Dev 'A';CN;CNY;SHANGHAI SE;Y;16153.9248416335;21;21;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN1ML7;CNE100003RV9;601816.SS;BEIJING-SHANGHAI HSR 'A';CN;CNY;SHANGHAI SE;Y;15907.6361190628;22;22;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0QK9;CNE0000015Y0;600016.SS;CHINA MINSHENG BANKING 'A';CN;CNY;SHANGHAI SE;Y;15534.8726472069;23;25;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN27DL;CNE100001FR6;601012.SS;LONGI GREEN ENERGY TECH.'A';CN;CNY;SHANGHAI SE;Y;15323.3615684161;24;19;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN7208;CNE100002G76;600919.SS;BANK OF JIANGSU 'A';CN;CNY;SHANGHAI SE;Y;15086.9740283462;25;26;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN40KN;CNE100001RQ3;002714.SZ;MUYUAN FOODSTUFF 'A';CN;CNY;Shenzhen SE;Y;14064.0266572049;26;32;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN038A;CNE1000007Q1;601857.SS;PETROCHINA 'A';CN;CNY;SHANGHAI SE;Y;13916.3053701278;27;34;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN8GG3;CNE1000031P3;601138.SS;FOXCONN INDUST. INTERNET 'A';CN;CNY;SHANGHAI SE;Y;13611.3817387705;28;44;;;
