Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SX75SP;STOXX Singapore 75;CH0149416874;626551;SG1L01001701;DBSM.SI;DBS Group Holdings Ltd.;SG;SGD;Singapore Exchange;Y;45453.3776370884;1;1;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;666369;SG1S04926220;OCBC.SI;Oversea-Chinese Banking Corp.;SG;SGD;Singapore Exchange;Y;35777.5848135728;2;2;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;691678;SG1M31001969;UOBH.SI;United Overseas Bank Ltd.;SG;SGD;Singapore Exchange;Y;31217.3141325438;3;3;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;681075;SG1T75931496;STEL.SI;Singapore Telecommunications L;SG;SGD;Singapore Exchange;Y;13771.1141685185;4;4;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;649026;SG1U68934629;KPLM.SI;KEPPEL;SG;SGD;Singapore Exchange;Y;7276.68374555755;5;6;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;647211;BMG507361001;JARD.SI;Jardine Matheson Holdings Ltd.;SG;USD;Singapore Exchange;Y;7025.27464251982;6;5;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;642012;SG1M51904654;CMLT.SI;CAPTIALAND INT COMM TRUST;SG;SGD;Singapore Exchange;Y;6872.64578252808;7;7;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;656387;SG1M77906915;CAPD.SI;CAPITALAND ASCENDAS REIT;SG;SGD;Singapore Exchange;Y;6764.1965854384;8;8;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;B17KC6;SG1T56930848;WLIL.SI;Wilmar International Ltd.;SG;SGD;Singapore Exchange;Y;6518.8040727475;9;9;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;681198;SG1V61937297;SIAL.SI;Singapore Airlines Ltd.;SG;SGD;Singapore Exchange;Y;6087.43673235567;10;10;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;630386;SG1J26887955;SGXL.SI;Singapore Exchange Ltd.;SG;SGD;Singapore Exchange;Y;5191.72375585526;11;11;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;630930;SGXE62145532;CAPN.SI;CAPITALAND INVESTMENT LIMITED;SG;SGD;Singapore Exchange;Y;4593.17793664993;12;12;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;604321;SG1F60858221;STEG.SI;Singapore Technologies Enginee;SG;SGD;Singapore Exchange;Y;4223.32881260973;13;13;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;PS042;SG1U76934819;YAZG.SI;YANGZIJIANG SHIPBUILDING;SG;SGD;Singapore Exchange;Y;3573.52595396192;14;16;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;636679;SGXE21576413;GENS.SI;Genting Singapore PLC;SG;SGD;Singapore Exchange;Y;3485.1265382459;15;14;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;612871;SG1R50925390;SCIL.SI;SembCorp Industries Ltd.;SG;SGD;Singapore Exchange;Y;3356.99193728464;16;19;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;B0D6P4;SG1S03926213;MAPL.SI;MAPLETREE LOGIST.TRUST;SG;SGD;Singapore Exchange;Y;3349.29875478562;17;15;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG102B;SG2C32962814;MAPI.SI;MAPLETREE INDUSTIAL TST;SG;SGD;Singapore Exchange;Y;3322.59465297834;18;17;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;643491;BMG4587L1090;HKLD.SI;Hongkong Land Holdings Ltd.;SG;USD;Singapore Exchange;Y;2928.0157506002;19;18;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;B15F66;TH0902010014;TBEV.SI;Thai Beverage PCL;SG;SGD;Singapore Exchange;Y;2885.64442039313;20;20;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;692737;SG0531000230;VENM.SI;Venture Corp. Ltd.;SG;SGD;Singapore Exchange;Y;2653.81190504215;21;22;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;648003;SG1H97877952;SEAT.SI;Seatrium;SG;SGD;Singapore Exchange;Y;2290.844199374;22;21;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG603H;SG1CI9000006;FRAE.SI;FRASERS LOGIST & COM;SG;SGD;Singapore Exchange;Y;2125.87142775579;23;24;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;660373;SG1N31909426;CMDG.SI;ComfortDelGro Corp. Ltd.;SG;SGD;Singapore Exchange;Y;2081.8686163479;24;25;;;
