Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;TW001Q;TW0002330008;2330.TW;TSMC;TW;TWD;TAIWAN SE;Large;547171.229394122;1;1;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;KR002D;KR7005930003;005930.KS;Samsung Electronics Co Ltd;KR;KRW;Korea Exchange;Large;308799.043115846;2;2;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN00CH;INE040A01034;HDBK.BO;HDFC Bank Ltd;IN;INR;BSE Ltd.;Large;122119.64830633;3;3;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN0027;INE002A01018;RELI.BO;Reliance Industries Ltd;IN;INR;BSE Ltd.;Large;113317.023679229;4;4;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN00BG;INE090A01021;ICBK.BO;ICICI Bank Ltd;IN;INR;BSE Ltd.;Large;80611.7306159349;5;5;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;KR00EP;KR7000660001;000660.KS;SK HYNIX INC;KR;KRW;Korea Exchange;Large;67780.0164790738;6;7;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN006B;INE009A01021;INFY.BO;Infosys Ltd;IN;INR;BSE Ltd.;Large;63260.4017995642;7;6;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;TW006V;TW0002454006;2454.TW;MediaTek Inc;TW;TWD;TAIWAN SE;Large;55305.9885022819;8;9;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;CN0010;CNE1000002H1;0939.HK;CHINA CONSTRUCTION BANK CORP H;CN;HKD;Hong Kong Exchange;Large;54627.0460994067;9;8;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;TW002R;TW0002317005;2317.TW;Hon Hai Precision Industry Co;TW;TWD;TAIWAN SE;Large;52600.3487958598;10;13;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;BR0024;BRVALEACNOR0;VALE3.SA;Vale SA;BR;BRL;B3 Brasil Bolsa;Large;43418.2997071583;11;10;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN00AF;INE018A01030;LART.BO;Larsen & Toubro Ltd;IN;INR;BSE Ltd.;Large;43093.7341373107;12;12;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN005A;INE467B01029;TCS.BO;Tata Consultancy Services Ltd;IN;INR;BSE Ltd.;Large;41930.9347285893;13;11;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN009E;INE397D01024;BRTI.BO;Bharti Airtel Ltd;IN;INR;BSE Ltd.;Large;37665.3535658935;14;18;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN007C;INE154A01025;ITC.BO;ITC Ltd;IN;INR;BSE Ltd.;Large;36175.4357864246;15;16;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;CN0021;CNE1000003G1;1398.HK;ICBC H;CN;HKD;Hong Kong Exchange;Large;34396.9213174497;16;14;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN00MR;INE238A01034;AXBK.BO;AXIS BANK;IN;INR;BSE Ltd.;Large;33051.5122923731;17;17;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;BR10IL;BRPETRACNPR6;PETR4.SA;PETROLEO BRASILEIRO S.A. -PREF;BR;BRL;B3 Brasil Bolsa;Large;32493.3571079629;18;15;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;ID0072;ID1000109507;BBCA.JK;Bank Central Asia Tbk PT;ID;IDR;Indonesia SE;Large;32276.995393955;19;19;;;
20240402;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;CN0032;CNE1000001Z5;3988.HK;BANK OF CHINA 'H';CN;HKD;Hong Kong Exchange;Large;31954.8480701058;20;21;;;
