Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LIN;LINDE PLC        EO 0,001;IE00BZ12WP82;DAX;1;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SAP;SAP SE O.N.;DE0007164600;DAX;2;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX;3;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ALV;ALLIANZ SE NA O.N.;DE0008404005;DAX;4;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DTE;DT.TELEKOM AG NA;DE0005557508;DAX;5;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX;6;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AIR;AIRBUS SE;NL0000235190;DAX;7;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;DAX;8;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BAS;BASF SE NA O.N.;DE000BASF111;DAX;9;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX;10;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX;11;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;DAX;12;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;DAX;13;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX;14;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;DAX;15;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RWE;RWE AG   INH O.N.;DE0007037129;DAX;16;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX;17;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;DAX;18;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MRK;MERCK KGAA O.N.;DE0006599905;DAX;19;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;DAX;20;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EOAN;E.ON SE NA O.N.;DE000ENAG999;DAX;21;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;DAX;22;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;DAX;23;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;DAX;24;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX;25;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;DAX;26;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;DAX;27;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX;28;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;DAX;29;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;QIA;QIAGEN NV         EO -,01;NL0012169213;DAX;30;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;DAX;31;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX;32;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RHM;RHEINMETALL AG;DE0007030009;MDAX;33;;;
