Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SAP;SAP SE O.N.;DE0007164600;DAX;1;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX;2;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ALV;ALLIANZ SE NA O.N.;DE0008404005;DAX;3;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AIR;AIRBUS SE;NL0000235190;DAX;4;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DTE;DT.TELEKOM AG NA;DE0005557508;DAX;5;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;DAX;6;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;DAX;7;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX;8;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DHL;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX;9;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BAS;BASF SE NA O.N.;DE000BASF111;DAX;10;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;DAX;11;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX;12;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX;13;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX;14;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;RWE;RWE AG   INH O.N.;DE0007037129;DAX;15;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EOAN;E.ON SE NA O.N.;DE000ENAG999;DAX;16;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;DAX;17;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;DAX;18;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;DAX;19;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MRK;MERCK KGAA O.N.;DE0006599905;DAX;20;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;DAX;21;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;DAX;22;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;RHM;RHEINMETALL AG;DE0007030009;DAX;23;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;DAX;24;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX;25;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;DAX;26;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX;27;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CBK;COMMERZBANK AG;DE000CBK1001;DAX;28;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX;29;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HEI;HEIDELBERG MATERIALS O.N.;DE0006047004;DAX;30;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;DAX;31;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;DAX;32;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;1COV;COVESTRO AG  O.N.;DE0006062144;DAX;33;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;QIA;QIAGEN NV         EO -,01;NL0015001WM6;DAX;34;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;P911;DR.ING.H.C.F.PORSCHE VZO;DE000PAG9113;DAX;35;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;DAX;36;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CON;CONTINENTAL AG O.N.;DE0005439004;DAX;37;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;MDAX;38;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX;39;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FME;FRESEN.MED.CARE AG INH ON;DE0005785802;MDAX;40;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;DAX;41;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;G1A;GEA GROUP AG;DE0006602006;MDAX;42;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;MDAX;43;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;G24;SCOUT24 SE NA O.N.;DE000A12DM80;MDAX;44;;;
