Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank Turnover 12 Month;Comment
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;FYB;FORMYCON AG;DE000A1EWVY8;Scale30;1;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;2GB;2G ENERGY AG;DE000A0HL8N9;Scale30;2;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;CLIQ;CLIQ DIGITAL AG  NA O.N.;DE000A35JS40;Scale30;3;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;EQS;EQS GROUP AG NA O.N.;DE0005494165;Scale30;4;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;MUM;MENSCH UND MASCH.O.N.;DE0006580806;Scale30;5;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;DR0;DT.ROHSTOFF AG NA O.N.;DE000A0XYG76;Scale30;6;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;D6H;DATAGROUP SE  INH. O.N.;DE000A0JC8S7;Scale30;7;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;EXL;EXASOL AG  NA O.N.;DE000A0LR9G9;Scale30;8;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;IBU;IBU-TEC ADV.MATER. INH.ON;DE000A0XYHT5;Scale30;9;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;HXCK;ERNST RUSS AG NA O.N.;DE000A161077;Scale30;10;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;M0YN;MYNARIC AG  NA O.N.;DE000A31C305;Scale30;11;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;APPH;APONTIS PHARM. AG INH ON;DE000A3CMGM5;Scale30;12;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;JDC;JDC GROUP AG O.N.;DE000A0B9N37;Scale30;13;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;M7U;NYNOMIC AG  INH O.N.;DE000A0MSN11;Scale30;14;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;H5E;HELMA EIGENHEIMBAU AG;DE000A0EQ578;Scale30;15;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;NTG;NABALTEC AG INH.;DE000A0KPPR7;Scale30;16;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;M8G;MGI-MEDIA AND GAMES INV.A;SE0018538068;Scale30;17;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;LQAG;LAIQON AG INH O.N.;DE000A12UP29;Scale30;18;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;PYR;PYRUM INNOV.AG  NA O.N.;DE000A2G8ZX8;Scale30;19;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;TPG;PLATFORM GRP AG INH O.N.;DE000A2QEFA1;Scale30;20;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;JY0;PARTEC AG  VNA O.N.;DE000A3E5A34;Scale30;21;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;4DS;DALDRUP+SOEHNE AG;DE0007830572;Scale30;22;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;V3S;VECTRON SYSTEMS      O.N.;DE000A0KEXC7;Scale30;23;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;VVV3;OEKOWORLD AG VZNA O.N.;DE0005408686;Scale30;24;
