Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;SAP;SAP SE O.N.;DE0007164600;TECDAX;1;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;DTE;DT.TELEKOM AG NA;DE0005557508;TECDAX;2;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;TECDAX;3;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;TECDAX;4;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;QIA;QIAGEN NV         EO -,01;NL0012169213;TECDAX;5;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;TECDAX;6;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;AFX;CARL ZEISS MEDITEC AG;DE0005313704;TECDAX;7;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;BC8;BECHTLE AG O.N.;DE0005158703;TECDAX;8;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;NEM;NEMETSCHEK SE O.N.;DE0006452907;TECDAX;9;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;EVT;EVOTEC SE  INH O.N.;DE0005664809;TECDAX;10;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;TECDAX;11;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;TECDAX;12;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;TECDAX;13;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;TECDAX;14;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;UTDI;UTD.INTERNET AG NA;DE0005089031;TECDAX;15;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;QH9;ADTRAN HOLDINGS INC.;US00486H1059;TECDAX;16;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;TECDAX;17;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;TECDAX;18;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;TECDAX;19;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;NDX1;NORDEX SE O.N.;DE000A0D6554;TECDAX;20;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;TECDAX;21;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;TECDAX;22;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;TECDAX;23;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;COP;COMPUGROUP MED. NA O.N.;DE000A288904;TECDAX;24;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;VAR1;VARTA AG O.N.;DE000A0TGJ55;TECDAX;25;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;TECDAX;26;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;COK;CANCOM SE O.N.;DE0005419105;TECDAX;27;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;TECDAX;28;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;;29;;;
03.10.2022;30.09.2022;TDXP;TECDAX TR;DE0007203275;SUSE;SUSE S.A.            DL 1;LU2333210958;TECDAX;30;;;
