Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LIN;LINDE PLC        EO 0,001;IE00BZ12WP82;DAX;1;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SAP;SAP SE O.N.;DE0007164600;DAX;2;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX;3;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ALV;ALLIANZ SE NA O.N.;DE0008404005;DAX;4;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DTE;DT.TELEKOM AG NA;DE0005557508;DAX;5;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AIR;AIRBUS SE;NL0000235190;DAX;6;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX;7;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;DAX;8;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BAS;BASF SE NA O.N.;DE000BASF111;DAX;9;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX;10;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX;11;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;DAX;12;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;DAX;13;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX;14;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;DAX;15;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RWE;RWE AG   INH O.N.;DE0007037129;DAX;16;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX;17;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MRK;MERCK KGAA O.N.;DE0006599905;DAX;18;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;DAX;19;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EOAN;E.ON SE NA O.N.;DE000ENAG999;DAX;20;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;DAX;21;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;DAX;22;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;DAX;23;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;DAX;24;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX;25;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;QIA;QIAGEN NV         EO -,01;NL0012169213;DAX;26;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX;27;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;DAX;28;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;DAX;29;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX;30;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;DAX;31;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX;32;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;DAX;33;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;DAX;34;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RHM;RHEINMETALL AG;DE0007030009;MDAX;35;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CON;CONTINENTAL AG O.N.;DE0005439004;DAX;36;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;MDAX;37;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;MDAX;38;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CBK;COMMERZBANK AG;DE000CBK1001;MDAX;39;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PUM;PUMA SE;DE0006969603;DAX;40;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX;41;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;1COV;COVESTRO AG  O.N.;DE0006062144;DAX;42;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ZAL;ZALANDO SE;DE000ZAL1111;DAX;43;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;MDAX;44;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;MDAX;45;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;DAX;46;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;G1A;GEA GROUP AG;DE0006602006;MDAX;47;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AFX;CARL ZEISS MEDITEC AG;DE0005313704;MDAX;48;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;MDAX;49;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;G24;SCOUT24 SE NA O.N.;DE000A12DM80;MDAX;50;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SDF;K+S AG NA O.N.;DE000KSAG888;MDAX;51;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;MDAX;52;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EVT;EVOTEC SE  INH O.N.;DE0005664809;MDAX;53;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NEM;NEMETSCHEK SE O.N.;DE0006452907;MDAX;54;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RAA;RATIONAL AG;DE0007010803;MDAX;55;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BC8;BECHTLE AG O.N.;DE0005158703;MDAX;56;;;
