Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;206.5;37.94;45349200;180000000;0.9157;1;31732.3;3.5777;2.18886160643705;185.835061868832;0.546044737341046;2;0.0317262053459904;0.180944755804644;0.401517536127577;0.121307558644657;0.224259427026738;0.304531219223506;2.73659367812912;1.18875496849354;0.572300655873237;1.3741350933863;0.233688712174539;0.555497328557196
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;48.805;130.64;55483587;892522164;1;1;42997.26;4.8478;11.8525444873607;1006.28487960785;2.95679705029815;1;-0.0158298043960475;0.0709896861970594;0.131903714631301;0.000512505125051188;0.200370021055722;0.242752526336745;1.16946585108478;0.39372380556108;1.11737773816782;1.18709640879896;0.510659564536123;0.602014009404551
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;105.2;228.55;15000000;579795667;0.5111;1;30540.14;3.4433;3.93525999545436;334.104852757504;0.981710312002956;2;-0.0304147465437788;0.0399367338869119;0.194047502691448;0.043857908315142;0.21957350762576;0.207849842265552;0.579227585583357;0.755298486093205;1.27738016876096;1.09331027374017;0.532726657923818;0.647557137849387
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BAYN;BAYER AG NA O.N.;DE000BAY0017;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;26.025;134.88;62426957;982424082;1;1;31540.73;3.5561;13.0464268642627;1107.64588147441;3.2546291229127;2;-0.0127086494688922;-0.0728535803348771;-0.52614622347712;-0.226137377341659;0.340589143001663;0.306770682157332;-0.769198105877018;-1.80824073838716;0.966973448244679;0.944590977245162;0.259984794887916;0.379065540249438
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BEI;BEIERSDORF AG O.N.;DE0005200000;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;135.2;219.86;3469812;252000000;0.3882;1;13015.8;1.4675;1.29911816737622;110.295554684365;0.32408473719571;3;-0.0106110501280643;-0.0149362477231328;0.209797213022364;-0.00368459837877666;0.187873487715011;0.146937429847697;-0.330790372890319;1.1743278787507;-0.161661122519917;0.26817335755165;-0.0787960218843641;0.22468162450289
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;78.98;51.1;51500000;154500000;0.8634;1;10810.36;1.2188;1.77146718751381;150.398140029555;0.441919366793043;4;0.00177574835109073;-0.00403530895334181;0.189016648756059;-0.0509492910358086;0.272622427778881;0.186851103841921;-0.089996003665884;0.813573583490375;0.890516621721743;0.815474438238704;0.299119446792598;0.537277989563729
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;CON;CONTINENTAL AG O.N.;DE0005439004;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;66.76;104.92;8048629;200005983;0.54;1;8223.37;0.9272;1.43426477202053;121.76954534763;0.357799108181302;5;-0.0138847858197931;-0.123194116101918;-0.039419250176478;-0.132085283411336;0.259002353733567;0.277094433707941;-1.68211549917307;-0.266067855004413;1.87303343639092;1.28453436736673;0.662225681965392;0.570692665964284
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;1COV;COVESTRO AG  O.N.;DE0006062144;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;47.98;26;202500000;193200000;0.9769;1;9863.4;1.1121;2.50639673427152;212.793897435737;0.625258692652349;5;-0.013974517057131;-0.0157948717948717;0.309140518417463;-0.0892179195140471;0.273173201180627;0.303918407971472;-0.238344300530595;0.890781659631248;1.6784367321269;0.88049939372068;0.562640620339594;0.35666165514778
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;45.8;29.775;822951882;822951882;0.6294;1;17693.72;1.9949;6.87850038076226;583.986918160834;1.71594628123952;2;0.0214094558429974;0.324465008675535;0.567673940587559;0.346266901822457;0.59521472012917;0.276716314016312;1.86302322612775;1.90162519377734;1.39145728230293;1.03659897526761;0.214072270231466;0.461169286676682
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;DHL;DEUTSCHE POST AG NA O.N.;DE0005552004;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;38.575;21.4;556399974;1239059409;0.7491;1;42854.04;4.8316;12.3260666383301;1046.48706414199;3.07492433518034;2;-0.00707850702151391;-0.0848161328063065;-0.0217530582119088;-0.140006688210679;0.261264319895135;0.2109643991559;-1.16072202707462;-0.266717906083478;0.706382412763607;1.07000539338331;0.247584797559595;0.624397504506437
