Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;205;;;;;;;;;;;2;-0.00726392251815977;0.177348954743855;0.458360907318416;0.113162467419635;0.226561464794445;0.300852818378665;2.65395437091779;1.38496353191777;0.749626192993923;1.35933554575685;0.301466938163781;0.540227734458756
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;49.31;;;;;;;;;;;1;0.010347300481508;0.0699793859173268;0.1916356595591;0.0108651086510865;0.199926618885649;0.23940571465292;1.15454151736368;0.639454882179919;1.03230150608779;1.17228725336843;0.470453734713927;0.585468882083713
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;105.68;;;;;;;;;;;2;0.00456273764258541;0.0298187487819137;0.211023149793154;0.048620758086922;0.21518321683968;0.207634898502882;0.428733340093115;0.82957200506941;1.18499803759576;1.1376119620992;0.501753275689305;0.655085651843564
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BAYN;BAYER AG NA O.N.;DE000BAY0017;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;26.235;;;;;;;;;;;2;0.0080691642651296;-0.0648725717340938;-0.509727359439388;-0.219892952720785;0.342830716072288;0.306101142823946;-0.68389401825544;-1.76414250381039;0.890817882423014;0.952775070159968;0.236750105763369;0.372160024142209
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BEI;BEIERSDORF AG O.N.;DE0005200000;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;134.05;;;;;;;;;;;3;-0.00850591715976334;-0.0226029894276338;0.206483775068162;-0.0121591746499632;0.189804170003512;0.14708209698674;-0.466881002704275;1.14060269049809;-0.120421892173961;0.272231509903309;-0.0578070328465063;0.22130073992932
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;78.44;;;;;;;;;;;4;-0.00683717396809314;-0.0140774258421318;0.223893646825447;-0.057438115837539;0.273253547357052;0.183476008114494;-0.216648503778237;1.00812568145502;0.910779456426248;0.791234704233109;0.303688536308936;0.515620685694805
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;CON;CONTINENTAL AG O.N.;DE0005439004;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;66.62;;;;;;;;;;;5;-0.00209706411024557;-0.131194574856547;0.02080719362727;-0.133905356214248;0.255006527242476;0.270018753440674;-1.81678693448715;-0.0582387231381859;1.77234179891559;1.23410114423989;0.633252865993097;0.546463443115321
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;1COV;COVESTRO AG  O.N.;DE0006062144;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;47.91;;;;;;;;;;;5;-0.00145894122551071;-0.0178351783517836;0.354920814479638;-0.0905466970387244;0.273136626169948;0.301718870766611;-0.264210080999222;1.0421935625732;1.6892524265273;0.858590092476381;0.563502168624838;0.340241814864438
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;46.68;;;;;;;;;;;2;0.0192139737991266;0.325759727350185;0.642545313311962;0.372134038800705;0.595320149582764;0.275699101310207;1.87016952913176;2.17151008732617;1.34065998074592;1.03666558998999;0.205186623286855;0.449580659404515
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;DHL;DEUTSCHE POST AG NA O.N.;DE0005552004;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;39.14;;;;;;;;;;;2;0.0146467919054669;-0.079816621653637;0.031637108791039;-0.127410545132807;0.265378255426241;0.207967993623905;-1.07778893327005;-0.0241541869796722;0.514188948186226;1.05381948948505;0.176538073925386;0.605862414672399
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;P911;DR.ING.H.C.F.PORSCHE VZO;DE000PAG9113;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;88.36;;;;;;;;;;;4;0.00913659205116479;0.115656565656566;-0.210063947918512;0.105882352941176;0.464141635493971;0.260245168189261;0.836867014625687;-0.937097615579286;2.95008083794332;1.06109807412316;0.579114407086427;0.487502826989453
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;DTE;DT.TELEKOM AG NA;DE0005557508;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;21.81;;;;;;;;;;;1;0.0106580166821131;-0.0149051490514904;0.0379898422788851;0.00275862068965527;0.0862258184285841;0.161514843795792;-0.719690340030021;0.0077673863497225;-0.039806974721609;0.270451280462586;-0.0420632503374993;0.200207751146399
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;EOAN;E.ON SE NA O.N.;DE000ENAG999;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;12.7;;;;;;;;;;;2;-0.0116731517509727;0.0712779417458995;0.278242867561914;0.0452674897119341;0.262495536568461;0.170878878109624;0.896411528655326;1.39675200298882;-1.1405909649766;0.329117595308849;-0.395903175204801;0.230285717929769
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;25;;;;;;;;;;;4;-0.00714853057982523;-0.0508731966590736;0.102334792793996;-0.10936943355896;0.268141141711216;0.261421705872015;-0.694251698378387;0.248032141549775;0.280465378517221;0.819727256216165;0.0953008523783186;0.374914311270311
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;HEI;HEIDELBERG MATERIALS O.N.;DE0006047004;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;93.04;;;;;;;;;;;4;0.00496867573990056;0.125302370585389;0.607770973713993;0.149493451939708;0.245289717408363;0.227389679598748;1.71921602822363;2.48172638667955;0.19364760033042;0.974509587464221;0.0719306123787588;0.512412426899536
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;74.56;;;;;;;;;;;4;0.000268312315535368;0.0624109432886861;0.164913724789997;0.0233324183365358;0.179747635569262;0.138060110080741;1.13887436294721;0.917587437519005;0.226949315461616;0.309718038208528;0.115039416908684;0.268227048990591
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;31.91;;;;;;;;;;;1;-0.0602267707259608;-0.0326624370054122;-0.0300440796920433;-0.146798033062445;0.406732878397612;0.349523242422537;-0.303207238351917;-0.188763910860995;3.07595101719499;1.87143857742327;0.689050601325412;0.640182509127453
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;73.1;;;;;;;;;;;1;0.0077198786876207;0.0934928945400151;0.125353526953361;0.168665067945644;0.206749354591523;0.200015396584408;1.50884579516604;0.437908136323356;1.41244952544986;1.11654910747774;0.622457573633393;0.667449924497542
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;MRK;MERCK KGAA O.N.;DE0006599905;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;156.85;;;;;;;;;;;3;-0.0184605757196497;0.00900611128980366;-0.0412905427575606;0.0884802220680083;0.186049596129765;0.284949647819517;0.109894340278405;-0.270543451887577;1.21786652641037;0.606587153582822;0.59641964952957;0.254524369979885
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;224.6;;;;;;;;;;;4;0.00537153088630249;0.0112561909049977;0.0482620039746549;0.150320102432778;0.241630015092647;0.274748830817857;0.116745884637084;0.0415128946602921;-1.05783391534471;0.54863703034283;-0.398884891388659;0.238755591473037
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;n/a;General Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;47.27;;;;;;;;;;;5;0.0063870555673835;0.010690613641223;-0.0456183371856231;0.0205094991364423;0.316789810986772;0.216318655669993;0.0828873972640781;-0.376148966301563;2.51650091272476;1.08730177785092;0.723780483637062;0.600980540563652
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;QIA;QIAGEN NV         EO -,01;NL0015001WM6;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;40.105;;;;;;;;;;;5;-0.000871948181365378;0.0132642748863061;-0.0746423627134288;0.0178934010152283;0.123339786487711;;0.284886644012505;;0.134097488800013;;0.0990600251008655;
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;RHM;RHEINMETALL AG;DE0007030009;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;456.9;;;;;;;;;;;3;0.0299819657348963;0.211293743372216;0.898161149575917;0.59198606271777;0.315083664983998;0.283374530488972;2.28004342137883;3.00410187105142;0.0664936429235683;0.557755526858707;0.0192280489637727;0.235335451915933
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;RWE;RWE AG   INH O.N.;DE0007037129;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;31.01;;;;;;;;;;;3;0.0127367733507511;-0.033354114713217;-0.170946636227536;-0.246964545896066;0.234077781910571;0.20467647614394;-0.537047414758478;-1.00265034197151;0.343396070209977;0.560725838324143;0.133664509274116;0.327557030131661
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SAP;SAP SE O.N.;DE0007164600;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;171.92;;;;;;;;;;;1;-0.0170383076043453;0.0458693271687554;0.613313281209488;0.232578147404646;0.211452156505838;0.199660510831258;0.698200380117675;2.85382391861029;1.790944918802;0.984215056115434;0.771704604284919;0.589389118707352
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;362.2;;;;;;;;;;;5;-0.00712719298245623;0.0922798552472859;-0.0626659992008087;0.0870348139255703;0.233639771069657;0.447809947642618;1.31727363765798;-0.219322369842416;1.47024813467102;1.78779869782544;0.573356639458151;0.47734147088785
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SIE;SIEMENS AG  NA O.N.;DE0007236101;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;184.96;;;;;;;;;;;1;0.00521739130434784;0.107544910179641;0.377450895993639;0.119503111680329;0.146316609263161;0.220563838164806;2.46340423213108;1.5266054459591;0.97768227921749;1.40267484550329;0.608814652584066;0.760373522063433
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;14.42;;;;;;;;;;;5;0.000693962526023606;0.0422840617864351;-0.208779149735846;0.201666666666667;0.294060113744561;0.765012494299032;0.459993140584072;-0.317126158983632;0.899210578526979;2.57638024404812;0.278616137642535;0.402666703480796
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;55.86;;;;;;;;;;;3;-0.013771186440678;0.029867256637168;0.141164453524004;0.0619771863117871;0.203040158321322;0.216418847373239;0.455198558024834;0.476912775942459;0.733159036815105;0.861555322339372;0.329001008751523;0.475984024987236
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;107.85;;;;;;;;;;;3;0.00841514726507731;0.100734843845683;0.166770869990279;0.082396627860297;0.276012322386261;0.218023485220902;1.2207425755757;0.589466200146551;-0.274696412416276;0.590403707555817;-0.0906787442320929;0.323780049731174
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;113.78;;;;;;;;;;;3;0.00743757747476548;-0.0453096157073334;-0.00769208437457958;0.0177101967799642;0.344142564177862;0.211750182146311;-0.485151452944937;-0.207267209419586;1.17960948713542;0.916705422448688;0.31230637356388;0.517619101854967
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;ZAL;ZALANDO SE;DE000ZAL1111;n/a;Prime Standard;XETRA;2933.8;;;;;;;32;-0.00154169204956545;0.0448228950761056;0.124069916244569;0.0530774283632396;0.0911131330999748;0.119565060286675;1.58073196928047;0.721949122413362;22.21;;;;;;;;;;;5;0.00452284034373585;0.109390609390609;-0.353796915915042;0.0354312354312356;0.668536900828797;0.468494665988876;0.548668624465126;-0.823731335981637;0.695883499874101;1.78807161140407;0.0948401290452361;0.456335803873371
3/15/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;5162.8;;;;;;;32;-0.00154328747306975;0.0455753216033181;0.16210966076248;0.0580267027348271;0.0911513910556378;0.119440443336516;1.60854989458982;1.03743095804658;205;;;;;;;;;;;2;-0.00726392251815977;0.177348954743855;0.458360907318416;0.113162467419635;0.226561464794445;0.300852818378665;2.65395437091779;1.38496353191777;0.741530050614918;1.37570902932855;0.298336240385944;0.546165055892004
3/15/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;5162.8;;;;;;;32;-0.00154328747306975;0.0455753216033181;0.16210966076248;0.0580267027348271;0.0911513910556378;0.119440443336516;1.60854989458982;1.03743095804658;49.31;;;;;;;;;;;1;0.010347300481508;0.0699793859173268;0.1916356595591;0.0108651086510865;0.199926618885649;0.23940571465292;1.15454151736368;0.639454882179919;1.02344158519737;1.17875828985959;0.466611823252436;0.588087101143499
3/15/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;n/a;Prime Standard;XETRA;5162.8;;;;;;;32;-0.00154328747306975;0.0455753216033181;0.16210966076248;0.0580267027348271;0.0911513910556378;0.119440443336516;1.60854989458982;1.03743095804658;105.68;;;;;;;;;;;2;0.00456273764258541;0.0298187487819137;0.211023149793154;0.048620758086922;0.21518321683968;0.207634898502882;0.428733340093115;0.82957200506941;1.18954966527454;1.15308552660088;0.503892024257296;0.663303941173538
3/15/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;BAYN;BAYER AG NA O.N.;DE000BAY0017;n/a;Prime Standard;XETRA;5162.8;;;;;;;32;-0.00154328747306975;0.0455753216033181;0.16210966076248;0.0580267027348271;0.0911513910556378;0.119440443336516;1.60854989458982;1.03743095804658;26.235;;;;;;;;;;;2;0.0080691642651296;-0.0648725717340938;-0.509727359439388;-0.219892952720785;0.342830716072288;0.306101142823946;-0.68389401825544;-1.76414250381039;0.890547103437861;0.95904183289927;0.236777521597026;0.374217425792612
3/15/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;BEI;BEIERSDORF AG O.N.;DE0005200000;n/a;Prime Standard;XETRA;5162.8;;;;;;;32;-0.00154328747306975;0.0455753216033181;0.16210966076248;0.0580267027348271;0.0911513910556378;0.119440443336516;1.60854989458982;1.03743095804658;134.05;;;;;;;;;;;3;-0.00850591715976334;-0.0226029894276338;0.206483775068162;-0.0121591746499632;0.189804170003512;0.14708209698674;-0.466881002704275;1.14060269049809;-0.121123127632322;0.267320474110331;-0.0581680664470722;0.217082001105437
3/15/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;n/a;Prime Standard;XETRA;5162.8;;;;;;;32;-0.00154328747306975;0.0455753216033181;0.16210966076248;0.0580267027348271;0.0911513910556378;0.119440443336516;1.60854989458982;1.03743095804658;78.44;;;;;;;;;;;4;-0.00683717396809314;-0.0140774258421318;0.223893646825447;-0.057438115837539;0.273253547357052;0.183476008114494;-0.216648503778237;1.00812568145502;0.902337595848961;0.786845814206816;0.301000034067116;0.512226169798163
3/15/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;CON;CONTINENTAL AG O.N.;DE0005439004;n/a;Prime Standard;XETRA;5162.8;;;;;;;32;-0.00154328747306975;0.0455753216033181;0.16210966076248;0.0580267027348271;0.0911513910556378;0.119440443336516;1.60854989458982;1.03743095804658;66.62;;;;;;;;;;;5;-0.00209706411024557;-0.131194574856547;0.02080719362727;-0.133905356214248;0.255006527242476;0.270018753440674;-1.81678693448715;-0.0582387231381859;1.76976829308174;1.245603979551;0.632598873075795;0.550982069369444
3/15/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;1COV;COVESTRO AG  O.N.;DE0006062144;n/a;Prime Standard;XETRA;5162.8;;;;;;;32;-0.00154328747306975;0.0455753216033181;0.16210966076248;0.0580267027348271;0.0911513910556378;0.119440443336516;1.60854989458982;1.03743095804658;47.91;;;;;;;;;;;5;-0.00145894122551071;-0.0178351783517836;0.354920814479638;-0.0905466970387244;0.273136626169948;0.301718870766611;-0.264210080999222;1.0421935625732;1.69019636985256;0.874427568055416;0.564053793991692;0.34615672572565
3/15/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;n/a;Prime Standard;XETRA;5162.8;;;;;;;32;-0.00154328747306975;0.0455753216033181;0.16210966076248;0.0580267027348271;0.0911513910556378;0.119440443336516;1.60854989458982;1.03743095804658;46.68;;;;;;;;;;;2;0.0192139737991266;0.325759727350185;0.642545313311962;0.372134038800705;0.595320149582764;0.275699101310207;1.87016952913176;2.17151008732617;1.32014960226717;1.04421557052813;0.202132369839214;0.452382942454501
3/15/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;DHL;DEUTSCHE POST AG NA O.N.;DE0005552004;n/a;Prime Standard;XETRA;5162.8;;;;;;;32;-0.00154328747306975;0.0455753216033181;0.16210966076248;0.0580267027348271;0.0911513910556378;0.119440443336516;1.60854989458982;1.03743095804658;39.14;;;;;;;;;;;2;0.0146467919054669;-0.079816621653637;0.031637108791039;-0.127410545132807;0.265378255426241;0.207967993623905;-1.07778893327005;-0.0241541869796722;0.507044987539661;1.05227893947711;0.17415841349848;0.604346182577097
3/15/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;P911;DR.ING.H.C.F.PORSCHE VZO;DE000PAG9113;n/a;Prime Standard;XETRA;5162.8;;;;;;;32;-0.00154328747306975;0.0455753216033181;0.16210966076248;0.0580267027348271;0.0911513910556378;0.119440443336516;1.60854989458982;1.03743095804658;88.36;;;;;;;;;;;4;0.00913659205116479;0.115656565656566;-0.210063947918512;0.105882352941176;0.464141635493971;0.260245168189261;0.836867014625687;-0.937097615579286;2.94451858978899;1.07123710617875;0.5782652210522;0.491648070820153
3/15/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;DTE;DT.TELEKOM AG NA;DE0005557508;n/a;Prime Standard;XETRA;5162.8;;;;;;;32;-0.00154328747306975;0.0455753216033181;0.16210966076248;0.0580267027348271;0.0911513910556378;0.119440443336516;1.60854989458982;1.03743095804658;21.81;;;;;;;;;;;1;0.0106580166821131;-0.0149051490514904;0.0379898422788851;0.00275862068965527;0.0862258184285841;0.161514843795792;-0.719690340030021;0.0077673863497225;-0.0439047509721724;0.269784104790829;-0.0464127705366982;0.199505706869285
3/15/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;EOAN;E.ON SE NA O.N.;DE000ENAG999;n/a;Prime Standard;XETRA;5162.8;;;;;;;32;-0.00154328747306975;0.0455753216033181;0.16210966076248;0.0580267027348271;0.0911513910556378;0.119440443336516;1.60854989458982;1.03743095804658;12.7;;;;;;;;;;;2;-0.0116731517509727;0.0712779417458995;0.278242867561914;0.0452674897119341;0.262495536568461;0.170878878109624;0.896411528655326;1.39675200298882;-1.14603180832894;0.330179979059372;-0.397958742037302;0.230788284169289
3/15/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;n/a;Prime Standard;XETRA;5162.8;;;;;;;32;-0.00154328747306975;0.0455753216033181;0.16210966076248;0.0580267027348271;0.0911513910556378;0.119440443336516;1.60854989458982;1.03743095804658;25;;;;;;;;;;;4;-0.00714853057982523;-0.0508731966590736;0.102334792793996;-0.10936943355896;0.268141141711216;0.261421705872015;-0.694251698378387;0.248032141549775;0.288080158744927;0.809922426362015;0.0979294226822138;0.370043846780748
3/15/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;HEI;HEIDELBERG MATERIALS O.N.;DE0006047004;n/a;Prime Standard;XETRA;5162.8;;;;;;;32;-0.00154328747306975;0.0455753216033181;0.16210966076248;0.0580267027348271;0.0911513910556378;0.119440443336516;1.60854989458982;1.03743095804658;93.04;;;;;;;;;;;4;0.00496867573990056;0.125302370585389;0.607770973713993;0.149493451939708;0.245289717408363;0.227389679598748;1.71921602822363;2.48172638667955;0.20445249869046;0.979261822699694;0.0759759922158116;0.514374559356299
