Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;AU706H;AU000000PLS0;PLS.AX;PILBARA MINERALS;AU;AUD;Australian SE;Y;7169.03752427019;1;2;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;CN1156;KYG8187G1055;1308.HK;SITC Int. Hold.;HK;HKD;Hong Kong Exchange;Y;2040.44704396819;2;3;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;B1G185;JP3711200000;8304.T;AOZORA BANK;JP;JPY;TOKYO SE;Y;2007.31392297391;3;47;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;PA020;AU000000WHC8;WHC.AX;Whitehaven Coal Ltd.;AU;AUD;Australian SE;Y;3483.52978488489;4;4;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;643956;AU000000IGO4;IGO.AX;IGO;AU;AUD;Australian SE;Y;3233.38130705339;5;10;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;AU1027;AU000000YAL0;YAL.AX;YANCOAL AUSTRALIA;AU;AUD;Australian SE;Y;1784.15475993765;6;6;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;664396;JP3753000003;9101.T;Nippon Yusen K.K.;JP;JPY;TOKYO SE;Y;13887.0491354089;7;12;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;B05NXN;KYG9828G1082;0868.HK;XINYI GLASS HOLDINGS;HK;HKD;Hong Kong Exchange;Y;2021.57721774077;8;7;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;668196;AU000000NHC7;NHC.AX;NEW HOPE CORP.;AU;AUD;Australian SE;Y;1452.5793999868;9;5;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;611571;AU000000AMP6;AMP.AX;AMP Ltd.;AU;AUD;Australian SE;Y;1845.55353295121;10;11;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;634295;NZFBUE0001S0;FBU.NZ;Fletcher Building Ltd.;NZ;NZD;New Zealand Exchange;Y;1807.49921942936;11;16;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;679342;JP3415400005;9076.T;Seino Holdings Co. Ltd.;JP;JPY;TOKYO SE;Y;1855.89661976808;12;8;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;659758;JP3362700001;9104.T;Mitsui O.S.K. Lines Ltd.;JP;JPY;TOKYO SE;Y;11473.7645141109;13;19;;;
