Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240315;SXCA6P;STOXX Canada 60;CH0387328112;RY;CA7800871021;RY.TO;Royal Bank of Canada;CA;CAD;Toronto;Y;125925.423058059;1;1;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;TDpD;CA8911605092;TD.TO;Toronto-Dominion Bank;CA;CAD;Toronto;Y;100587.066320281;2;2;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;279311;CA13646K1084;CP.TO;Canadian Pacific Kansas City;CA;CAD;Toronto;Y;73152.955935695;3;6;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;TCNR;CA1363751027;CNR.TO;Canadian National Railway Co.;CA;CAD;Toronto;Y;71006.2699554341;4;5;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;TCNQ;CA1363851017;CNQ.TO;Canadian Natural Resources Ltd;CA;CAD;Toronto;Y;70231.0995883931;5;3;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;IPL;CA29250N1050;ENB.TO;Enbridge Inc.;CA;CAD;Toronto;Y;67557.8644346533;6;4;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;BMO;CA0636711016;BMO.TO;Bank of Montreal;CA;CAD;Toronto;Y;60331.6282079552;7;7;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA12F4;CA21037X1006;CSU.TO;CONSTELLATION SOFTWARE;CA;CAD;Toronto;Y;54552.8000985388;8;10;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;BNS;CA0641491075;BNS.TO;Bank of Nova Scotia;CA;CAD;Toronto;Y;54044.4581738641;9;9;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;TEBC.A;CA11271J1075;BN.TO;BROOKFIELD CORPORATION;CA;CAD;Toronto;Y;53352.5720658938;10;8;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;201164;CA01626P1484;ATD.TO;ALIMENTATION CCH.TARD;CA;CAD;Toronto;Y;44744.9592943125;11;11;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;T.SU;CA8672241079;SU.TO;Suncor Energy Inc.;CA;CAD;Toronto;Y;41287.1109516233;12;12;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;217052;CA1360691010;CM.TO;Canadian Imperial Bank of Comm;CA;CAD;Toronto;Y;40442.2064243316;13;14;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;274642;CA56501R1064;MFC.TO;Manulife Financial Corp.;CA;CAD;Toronto;Y;39887.5106642277;14;16;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;287864;CA94106B1013;WCN.TO;WASTE CONNECTIONS;CA;CAD;Toronto;Y;39639.6011402746;15;17;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;TRP;CA87807B1076;TRP.TO;TC ENERGY;CA;CAD;Toronto;Y;37944.0311651485;16;13;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;B;CA05534B7604;BCE.TO;BCE Inc.;CA;CAD;Toronto;Y;31301.0636193218;17;15;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;256612;CA8667961053;SLF.TO;Sun Life Financial Inc.;CA;CAD;Toronto;Y;28818.6593215369;18;19;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;B04YJV;CA45823T1066;IFC.TO;INTACT FINANCIAL;CA;CAD;Toronto;Y;27418.7760330413;19;20;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;NA;CA6330671034;NA.TO;National Bank of Canada;CA;CAD;Toronto;Y;24412.647293601;20;27;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;T.FFH;CA3039011026;FFH.TO;Fairfax Financial Holdings Ltd;CA;CAD;Toronto;Y;24023.6220642496;21;26;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;POT;CA67077M1086;NTR.TO;NUTRIEN;CA;CAD;Toronto;Y;23869.0081842468;22;22;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;ABX;CA0679011084;ABX.TO;Barrick Gold Corp.;CA;CAD;Toronto;Y;23676.5411684;23;18;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;BCT;CA87971M1032;T.TO;TELUS;CA;CAD;Toronto;Y;23455.3265291572;24;23;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;B11Z63;CA76131D1033;QSR.TO;RESTAURANT BRANDS INTL;CA;CAD;Toronto;Y;22821.1240319964;25;25;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;TAGE;CA0084741085;AEM.TO;Agnico-Eagle Mines Ltd.;CA;CAD;Toronto;Y;21971.4433984621;26;21;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;GIB.A;CA12532H1047;GIBa.TO;CGI 'A';CA;CAD;Toronto;Y;21855.9694738052;27;30;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;AC150;CA15135U1093;CVE.TO;Cenovus Energy Inc.;CA;CAD;Toronto;Y;21571.8281432237;28;24;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;TOC;CA8849038085;TRI.TO;Thomson Reuters Corp.;CA;CAD;Toronto;Y;20550.7369537523;29;33;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA00I4;CA25675T1075;DOL.TO;DOLLARAMA;CA;CAD;Toronto;Y;20115.2590812471;30;31;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;AC064;CA3518581051;FNV.TO;FRANCO-NEVADA;CA;CAD;Toronto;Y;18592.5281107152;31;29;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;211850;CA7063271034;PPL.TO;PEMBINA PIPELINE CORP;CA;CAD;Toronto;Y;17673.4982097475;32;35;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;514146;CA3495531079;FTS.TO;Fortis Inc.;CA;CAD;Toronto;Y;17416.595039;33;34;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;B058ZX;CA9628791027;WPM.TO;WHEATON PRECIOUS METALS CORP.;CA;CAD;Toronto;Y;17261.8473931467;34;28;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;TEK.B;CA8787422044;TECKb.TO;Teck Resources Ltd. Cl B;CA;CAD;Toronto;Y;16540.8545028222;35;36;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;TCCO;CA13321L1085;CCO.TO;Cameco Corp.;CA;CAD;Toronto;Y;16257.946661531;36;32;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA20BZ;CA92938W2022;WSP.TO;WSP GLOBAL;CA;CAD;Toronto;Y;16058.5815365682;37;40;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;RCI.B;CA7751092007;RCIb.TO;Rogers Communications Inc. Cl;CA;CAD;Toronto;Y;15486.9067195063;38;38;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;POW;CA7392391016;POW.TO;Power Corp. of Canada;CA;CAD;Toronto;Y;14768.9612351395;39;39;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;T.L;CA5394811015;L.TO;LOBLAW;CA;CAD;Toronto;Y;14676.9975495061;40;42;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA122R;CA89156V1067;TOU.TO;TOURMALINE OIL;CA;CAD;Toronto;Y;14250.5239494762;41;37;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;MG.A;CA5592224011;MG.TO;Magna International Inc. Cl A;CA;CAD;Toronto;Y;13709.5912630897;42;41;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;234539;CA74935Q1072;RBA.N;RB GLOBAL;CA;USD;New York;Y;12778.2419304748;43;43;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;516358;CA59162N1096;MRU.TO;Metro Inc. Cl A;CA;CAD;Toronto;Y;11457.24845491;44;44;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;200237;CA87241L1094;TFII.TO;TFI INTERNATIONAL;CA;CAD;Toronto;Y;11094.6351372942;45;47;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA31F5;CA36168Q1046;GFL.N;GFL ENVIRONMENTAL;CA;USD;New York;Y;11046.1884541853;46;49;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;683382;CA6837151068;OTEX.TO;OPEN TEXT;CA;CAD;Toronto;Y;9644.27656351128;47;45;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;T.IMO;CA4530384086;IMO.TO;Imperial Oil Ltd.;CA;CAD;Toronto;Y;9603.38537074213;48;46;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;T.NSI;CA2908761018;EMA.TO;EMERA;CA;CAD;Toronto;Y;8895.70833440407;49;48;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;205224;CA00208D4084;ARX.TO;ARC RESOURCES LTD;CA;CAD;Toronto;Y;8714.16833356694;50;50;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA601T;CA4488112083;H.TO;HYDRO ONE;CA;CAD;Toronto;Y;8476.27391841806;51;52;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;WN;CA9611485090;WN.TO;WESTON GEORGE;CA;CAD;Toronto;Y;7932.15026717132;52;53;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;285423;CA85472N1096;STN.TO;STANTEC;CA;CAD;Toronto;Y;7787.16098196969;53;54;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;238495;CA39138C1068;GWO.TO;Great-West Lifeco Inc.;CA;CAD;Toronto;Y;7733.8447597011;54;51;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;891102;CA8911021050;TIH.TO;TOROMONT INDUSTRIES;CA;CAD;Toronto;Y;6993.85961512279;55;57;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;215979;CA1249003098;CCLb.TO;CCL INDS.'B';CA;CAD;Toronto;Y;6908.70055648988;56;61;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA502T;CA2499061083;DSG.TO;DESCARTES SYSTEMS GROUP;CA;CAD;Toronto;;6814.7747620221;57;56;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA306V;CA2861812014;EFN.TO;Element Fleet Management Corp.;CA;CAD;Toronto;;6003.96466808144;58;60;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA50A1;CA33767E2024;FSV.TO;FIRSTSERVICE;CA;CAD;Toronto;;5662.76843513553;59;63;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA304T;CA46579R1047;IVN.TO;IVANHOE MINES;CA;CAD;Toronto;;5595.51609228503;60;71;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;243979;CA0213611001;ALA.TO;ALTAGAS;CA;CAD;Toronto;;5585.73940355177;61;65;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA00H3;CA5527041084;MEG.TO;MEG ENERGY;CA;CAD;Toronto;;5574.35303853134;62;70;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;249231;CA4969024047;K.TO;Kinross Gold Corp.;CA;CAD;Toronto;Y;5553.7570415035;63;55;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;683035;CA3759161035;GIL.TO;GILDAN ACTIVEWEAR;CA;CAD;Toronto;;5544.65218419167;64;58;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CAE;CA1247651088;CAE.TO;CAE;CA;CAD;Toronto;Y;5493.82261442317;65;59;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;276388;CA78460T1057;ATRL.TO;AtkinsRealis;CA;CAD;Toronto;;5486.40728116501;66;69;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA008U;CA1349211054;CAR_u.TO;CANADIAN APARTMENT PROP REIT;CA;CAD;Toronto;Y;5434.11157626756;67;66;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;271551;CA4932711001;KEY.TO;KEYERA CORP;CA;CAD;Toronto;;5213.03480802595;68;64;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;TWFT;CA9528451052;WFG.TO;WEST FRASER TIMBER;CA;CAD;Toronto;;5092.09446196762;69;72;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;234760;CA3359341052;FM.TO;First Quantum Minerals Ltd.;CA;CAD;Toronto;;4961.74977301887;70;76;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;286685;CA5503721063;LUN.TO;LUNDIN MINING;CA;CAD;Toronto;;4939.97255855307;71;74;;;
