Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH203F;TH0418G10Z03;JAS.BK;JASMINE INTERNATIONAL;TH;THB;Thailand SE;Y;211.329654455754;1;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID0083;ID1000111305;ADRO.JK;ADARO ENERGY INDONESIA TBK PT;ID;IDR;Indonesia SE;Y;2271.64089737212;2;24;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID002X;ID1000122807;ASII.JK;Astra International Tbk PT;ID;IDR;Indonesia SE;Y;6205.19947736678;3;45;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH228M;TH0577C10Z04;SIRI.BK;SANSIRI;TH;THB;Thailand SE;Y;724.718801604882;4;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH00AK;TH0148A10Z06;BANPU.BK;Banpu PCL;TH;THB;Thailand SE;Y;1339.06524027228;5;6;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH501G;TH0219010Z06;TASCO.BK;TIPCO ASPHALT;TH;THB;Thailand SE;Y;492.40539380034;6;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY50AZ;MYL5248OO009;BERA.KL;BERMAZ AUTO;MY;MYR;Bursa Malaysia;Y;341.629635687382;7;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH219M;TH0371010Z05;SPALI.BK;SUPALAI;TH;THB;Thailand SE;Y;685.413166569433;8;17;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH215I;TH0308010Y08;AP.BK;AP THAILAND;TH;THB;Thailand SE;Y;669.808880477645;9;32;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH00MW;TH0143010Z08;LH.BK;Land and Houses PCL;TH;THB;Thailand SE;Y;1639.60578438893;10;22;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH21W9;TH0083B10Z02;TCAP.BK;THANACHART CAPITAL;TH;THB;Thailand SE;Y;1079.08045159062;11;11;;;
