Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;621503;AU000000CBA7;CBA.AX;Commonwealth Bank of Australia;AU;AUD;Australian SE;Y;117364.580801265;1;1;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;659668;JP3902900004;8306.T;Mitsubishi UFJ Financial Group;JP;JPY;TOKYO SE;Y;114475.405001366;2;3;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;HK1013;HK0000069689;1299.HK;AIA GROUP;HK;HKD;Hong Kong Exchange;Y;85873.9320676217;3;4;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;689567;JP3571400005;8035.T;Tokyo Electron Ltd.;JP;JPY;TOKYO SE;Y;79533.7957552627;4;7;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;662460;AU000000NAB4;NAB.AX;National Australia Bank Ltd.;AU;AUD;Australian SE;Y;63579.751720368;5;6;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;677528;JP3475350009;4568.T;Daiichi Sankyo Co. Ltd.;JP;JPY;TOKYO SE;Y;59793.3632394848;6;8;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;691678;SG1M31001969;UOBH.SI;United Overseas Bank Ltd.;SG;SGD;Singapore Exchange;Y;29819.961267336;7;10;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;608625;AU000000FMG4;FMG.AX;FORTESCUE;AU;AUD;Australian SE;Y;26220.1973652743;8;11;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;613210;JP3830800003;5108.T;Bridgestone Corp.;JP;JPY;TOKYO SE;Y;25350.5157580766;9;13;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;689933;AU000000TCL6;TCL.AX;Transurban Group;AU;AUD;Australian SE;Y;25160.9637664562;10;12;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;663567;JP3164720009;6723.T;RENESAS ELECTRONICS;JP;JPY;TOKYO SE;Y;22559.050174245;11;14;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;666114;JP3200450009;8591.T;Orix Corp.;JP;JPY;TOKYO SE;Y;22433.9109207861;12;16;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;698538;JP3942400007;4503.T;Astellas Pharma Inc.;JP;JPY;TOKYO SE;Y;18452.2769574101;13;15;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;625136;JP3505000004;1925.T;Daiwa House Industry Co. Ltd.;JP;JPY;TOKYO SE;Y;17625.3873682642;14;;;;
