Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;AMD;US0079031078;AMD.OQ;ADVANCED MICRO DEVICES;US;USD;Nasdaq;Y;287420.411370152;1;4;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;ACN;IE00B4BNMY34;ACN.N;Accenture PLC Cl A;US;USD;New York;Y;230234.929956234;2;1;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;NB;US0605051046;BAC.N;Bank of America Corp.;US;USD;New York;Y;219793.290712965;3;2;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;TMO;US8835561023;TMO.N;Thermo Fisher Scientific Inc.;US;USD;New York;Y;203355.20884739;4;5;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;DE70FD;IE000S9YS762;LIN.OQ;LINDE;US;USD;Nasdaq;Y;201107.559644277;5;;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;CSCO;US17275R1023;CSCO.OQ;Cisco Systems Inc.;US;USD;Nasdaq;Y;181051.339064044;6;3;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;INTC;US4581401001;INTC.OQ;Intel Corp.;US;USD;Nasdaq;Y;167720.5544832;7;6;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;QCOM;US7475251036;QCOM.OQ;Qualcomm Inc.;US;USD;Nasdaq;Y;162725.7202668;8;8;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;AMAT;US0382221051;AMAT.OQ;Applied Materials Inc.;US;USD;Nasdaq;Y;155858.2021637;9;10;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;PFE;US7170811035;PFE.N;Pfizer Inc.;US;USD;New York;Y;138572.919133511;10;7;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;MHP;US78409V1044;SPGI.N;S&P GLOBAL;US;USD;New York;Y;125408.47625856;11;9;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;GS;US38141G1040;GS.N;Goldman Sachs Group Inc.;US;USD;New York;Y;117242.57523212;12;12;;;
