Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;KEY;US4932671088;KEY.N;KeyCorp;US;USD;New York;Y;12346.1939507217;1;1;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;BBK;US89832Q1094;TFC.N;Truist Financial Corp;US;USD;New York;Y;43110.2055013079;2;2;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;US506X;US1746101054;CFG.N;CITIZENS FINANCIAL GROUP;US;USD;New York;Y;13523.7617731537;3;5;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;STB;US9029733048;USB.N;U.S. Bancorp;US;USD;New York;Y;60372.1473327;4;4;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;FITB;US3167731005;FITB.OQ;Fifth Third Bancorp;US;USD;Nasdaq;Y;21609.939772265;5;6;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;HBAN;US4461501045;HBAN.OQ;Huntington Bancshares Inc.;US;USD;Nasdaq;Y;17449.4285362629;6;7;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;F;US3453708600;F.N;Ford Motor Co.;US;USD;New York;Y;45202.0080197509;7;8;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;UPC;US7591EP1005;RF.N;Regions Financial Corp.;US;USD;New York;Y;16011.7448089319;8;11;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;MTB;US55261F1049;MTB.N;M&T Bank Corp.;US;USD;New York;Y;21429.2493268181;9;10;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;ARE;US0152711091;ARE.N;ALEXANDRIA RLST.EQTIES.;US;USD;New York;Y;18146.8014922265;10;18;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;ADM;US0394831020;ADM.N;Archer Daniels Midland Co.;US;USD;New York;Y;26177.4043902624;11;;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;WAG;US9314271084;WBA.OQ;WALGREENS BOOTS ALLIANCE;US;USD;Nasdaq;Y;14122.8427359733;12;28;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;US40VL;US25278X1090;FANG.OQ;DIAMONDBACK ENERGY;US;USD;Nasdaq;Y;30160.2717246727;13;14;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;SWK;US8545021011;SWK.N;Stanley Black & Decker Inc.;US;USD;New York;Y;12649.979974939;14;;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;AES;US00130H1059;AES.N;AES Corp.;US;USD;New York;Y;9405.68429013611;15;25;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;TCNQ;CA1363851017;CNQ.TO;Canadian Natural Resources Ltd;CA;CAD;Toronto;Y;70231.0995883931;16;15;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;NTRS;US6658591044;NTRS.OQ;Northern Trust Corp.;US;USD;Nasdaq;Y;15713.0683233077;17;12;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;DVN;US25179M1036;DVN.N;Devon Energy Corp.;US;USD;New York;Y;26086.25580568;18;9;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;US01H4;US30225T1025;EXR.N;EXTRA SPACE STORAGE;US;USD;New York;Y;27522.6615284729;19;23;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;PNC;US6934751057;PNC.N;PNC Financial Services Group I;US;USD;New York;Y;54184.5500126648;20;19;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;POT;CA67077M1086;NTR.TO;NUTRIEN;CA;CAD;Toronto;Y;23869.0081842468;21;26;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;TYSNA;US9024941034;TSN.N;Tyson Foods Inc. Cl A;US;USD;New York;Y;14312.4622972808;22;35;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;STBK;US8574771031;STT.N;State Street Corp.;US;USD;New York;Y;21024.6842198339;23;13;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;HMT;US44107P1049;HST.OQ;Host Hotels & Resorts Inc.;US;USD;Nasdaq;Y;13520.0882547929;24;27;;;
