Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;NL802I;NL0012969182;ADYEN.AS;ADYEN;NL;EUR;Euronext Amsterdam;Y;41788.3623528460010;1;1;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;546834;DE000A0WMPJ6;AIXGn.DE;AIXTRON;DE;EUR;XETRA;Y;2912.1728616000000;2;28;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;546078;NL0010273215;ASML.AS;ASML HLDG;NL;EUR;Euronext Amsterdam;Y;350931.9711065000200;3;3;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;441842;FR0000052292;HRMS.PA;HERMES INTERNATIONAL;FR;EUR;Euronext Paris;Y;81312.6226353480010;4;5;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;NL704J;NL0012866412;BESI.AS;BE SEMICONDUCTOR;NL;EUR;Euronext Amsterdam;Y;12855.6533039002610;5;23;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;IT509P;NL0011585146;RACE.MI;FERRARI;IT;EUR;Borsa Italiana;Y;45578.1735183882770;6;8;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;FR705I;FR0013154002;STDM.PA;SARTORIUS STEDIM BIOTECH;FR;EUR;Euronext Paris;Y;6687.8377870401000;7;4;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;401190;NL0013267909;AKZO.AS;AKZO NOBEL;NL;EUR;Euronext Amsterdam;Y;11487.8461552400000;8;35;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;453478;FR0000120321;OREP.PA;L'OREAL;FR;EUR;Euronext Paris;Y;106868.9148638816700;9;16;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;IT101D;IT0004056880;AMPF.MI;AMPLIFON;IT;EUR;Borsa Italiana;Y;4047.6320202778402;10;12;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;IT402H;IT0004965148;MONC.MI;MONCLER;IT;EUR;Borsa Italiana;Y;13966.1666924351230;11;41;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;DE70DB;DE000A161408;HFGG.DE;HELLOFRESH AG;DE;EUR;XETRA;Y;2218.5710992200002;12;65;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;715672;NL0015435975;CPRI.MI;DAVIDE CAMPARI;IT;EUR;Borsa Italiana;Y;5296.2896448000001;13;18;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;533004;FR0014003TT8;DAST.PA;DASSAULT SYSTEMS;FR;EUR;Euronext Paris;Y;31196.7291891363350;14;56;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;401225;NL0000235190;AIR.PA;AIRBUS;FR;EUR;Euronext Paris;Y;89714.5957368659000;15;11;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;NL123E;NL0015000IY2;UMG.AS;UMG;NL;EUR;Euronext Amsterdam;Y;21287.5443848299070;16;13;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;454005;FR0000121014;LVMH.PA;LVMH MOET HENNESSY;FR;EUR;Euronext Paris;Y;217233.0894063679700;17;20;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;IT506M;IT0005090300;INWT.MI;INWIT;IT;EUR;Borsa Italiana;;3626.4017429999999;18;;failed liquidity criteria;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;497711;NL0000395903;WLSNc.AS;WOLTERS KLUWER;NL;EUR;Euronext Amsterdam;;36246.0809150499990;19;22;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;FR90ET;FR0013227113;SOIT.PA;SOITEC;FR;EUR;Euronext Paris;;3474.6100312544700;20;;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;476776;FR0000073272;SAF.PA;SAFRAN;FR;EUR;Euronext Paris;;73466.3776009920980;21;129;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;506472;DE0006969603;PUMG.DE;PUMA;DE;EUR;XETRA;Y;4483.8657225599991;22;7;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;B1JB4K;DE000SYM9999;SY1G.DE;SYMRISE;DE;EUR;XETRA;;11885.9090918176320;23;33;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;888051;NL0000334118;ASMI.AS;ASM INTERNATIONAL;NL;EUR;Euronext Amsterdam;;26341.5596686850440;24;21;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;449667;FI0009013403;KNEBV.HE;KONE B;FI;EUR;NASDAQ Helsinki;;18093.3781488672250;25;37;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;DE5084;DE0007165631;SATG_p.DE;SARTORIUS PREF.;DE;EUR;XETRA;Y;8820.5008319999997;26;15;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;B03851;NL0015001FS8;FER.MC;FERROVIAL;ES;EUR;BME Exchange;Y;18270.8080300572730;27;14;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;711131;ES0148396007;ITX.MC;Industria de Diseno Textil SA;ES;EUR;BME Exchange;;45578.4362122319940;28;57;;;
