Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;142.60;n/a;n/a;n/a;3,177.3011831;0.5754136;1,192,257;383;0.5713%;10.2180%;-7.5766%;10.2776%;14.7190%;23.4243%;2.4154;-0.2989
1/23/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;579.65;n/a;n/a;n/a;3,177.3011831;2.3364789;1,192,240;383;0.5743%;10.2185%;-9.7891%;10.2751%;14.7181%;23.4854%;2.4157;-0.3908
1/23/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,355.57;n/a;n/a;n/a;3,177.3011831;5.4639969;1,192,264;383;0.5750%;10.2188%;-6.7029%;10.2762%;14.7203%;23.4035%;2.4154;-0.2624
1/23/2023;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,135.06;n/a;n/a;n/a;2,038.9438712;7.9944365;172,726;174;0.7169%;12.7970%;-16.9057%;13.1990%;17.2854%;25.6885%;2.5843;-0.6300
1/23/2023;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,484.31;n/a;n/a;n/a;2,038.9438712;12.3573969;172,745;174;0.7170%;12.7971%;-14.6460%;13.1991%;17.2847%;25.6880%;2.5844;-0.5434
1/23/2023;DN2K;DAX 50 ESG+ NR EUR;DE000A3DSHU1;1,245.63;n/a;n/a;n/a;3,592.3016389;0.3406566;898,080;50;0.5660%;9.0477%;n/a;9.1729%;15.0731%;n/a;2.0842;n/a
1/23/2023;DN2J;DAX 50 ESG+ PR EUR;DE000A3DSHT3;1,096.39;n/a;n/a;n/a;3,592.3016389;0.2995206;897,855;50;0.5659%;9.0480%;n/a;9.1728%;15.0722%;n/a;2.0844;n/a
1/23/2023;I1H2;DAX 50 ESG+ TR EUR;DE000A3DSHV9;1,293.99;n/a;n/a;n/a;3,592.3016389;0.3534128;898,080;50;0.5666%;9.0484%;n/a;9.1735%;15.0755%;n/a;2.0840;n/a
1/23/2023;DB11;DAX ESG SCREENED NR EUR;DE000A3DDX14;1,262.80;n/a;n/a;n/a;4,259.7362592;0.2542638;1,011,450;34;0.4646%;8.8124%;n/a;8.9814%;14.8318%;n/a;2.0620;n/a
1/23/2023;DB10;DAX ESG SCREENED PR EUR;DE000A3DDX06;1,106.86;n/a;n/a;n/a;4,259.7362592;0.2226895;1,011,088;34;0.4638%;8.8123%;n/a;8.9805%;14.8288%;n/a;2.0624;n/a
1/23/2023;DD1D;DAX ESG SCREENED TR EUR;DE000A3DDX22;1,321.88;n/a;n/a;n/a;4,259.7362592;0.2658517;1,011,450;34;0.4644%;8.8128%;n/a;8.9815%;14.8345%;n/a;2.0617;n/a
1/23/2023;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,176.95;n/a;n/a;n/a;3,929.5065303;4.5736369;107,180;40;0.5232%;8.1494%;-5.8966%;8.3044%;14.7963%;23.2527%;1.9085;-0.2300
1/23/2023;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,722.65;n/a;n/a;n/a;3,929.5065303;3.6168693;107,141;40;0.5228%;8.1489%;-8.2941%;8.3039%;14.7962%;23.3388%;1.9084;-0.3302
1/23/2023;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,294.19;n/a;n/a;n/a;3,929.5065303;4.8151187;107,180;40;0.5232%;8.1492%;-5.0453%;8.3044%;14.7951%;23.2300%;1.9086;-0.1941
1/23/2023;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,267.52;n/a;n/a;n/a;4,024.6217717;0.3105145;739,777;30;0.7944%;10.0966%;-7.9453%;9.9390%;14.6990%;24.2164%;2.3895;-0.3041
1/23/2023;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,595.61;n/a;n/a;n/a;4,024.6217717;0.6348455;739,777;30;0.7945%;10.0964%;-10.2225%;9.9383%;14.6996%;24.2857%;2.3894;-0.3955
1/23/2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,492.71;n/a;n/a;n/a;4,024.6217717;1.0988462;739,777;30;0.7942%;10.0963%;-6.9780%;9.9381%;14.7004%;24.1997%;2.3892;-0.2650
1/23/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,656.08;n/a;n/a;n/a;3,908.4713549;0.7083393;782,875;32;0.8019%;10.2090%;-9.9811%;10.0583%;14.9122%;24.2594%;2.3820;-0.3862
1/23/2023;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,501.73;n/a;n/a;n/a;3,908.4713549;1.2005494;782,875;32;0.8019%;10.2093%;-6.7911%;10.0584%;14.9106%;24.1723%;2.3823;-0.2576
1/23/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,927.89;n/a;n/a;n/a;1,065.3107384;1.6326217;170,031;100;0.7068%;9.0004%;-13.3092%;8.5933%;15.3414%;24.5405%;2.0368;-0.5152
1/23/2023;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,660.96;n/a;n/a;n/a;1,065.3107384;2.2521765;170,125;100;0.7066%;9.0003%;-10.5139%;8.5933%;15.3398%;24.4902%;2.0370;-0.4039
1/23/2023;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,494.12;n/a;n/a;n/a;3,145.0002593;0.3086963;1,725,809;100;0.6351%;8.8549%;-8.4244%;9.0981%;14.1129%;23.3710%;2.1777;-0.3353
1/23/2023;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,298.20;n/a;n/a;n/a;3,111.2133827;0.4746562;1,726,412;100;0.6354%;8.8555%;-5.4515%;9.0988%;14.1153%;23.3295%;2.1774;-0.2104
1/23/2023;DAXK;DAX KURSINDEX;DE0008467440;6,174.15;n/a;n/a;n/a;3,910.4634376;1.3353583;1,161,628;40;0.4615%;8.3351%;-6.3241%;8.4701%;13.9838%;23.2448%;2.0664;-0.2481
1/23/2023;DAXN;DAX NET RETURN;DE000A1A4D00;1,340.33;n/a;n/a;n/a;3,910.4634376;0.2900733;1,162,043;40;0.4617%;8.3358%;-4.0449%;8.4699%;13.9843%;23.1798%;2.0664;-0.1520
1/23/2023;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,102.95;n/a;n/a;n/a;3,910.4634376;3.2653329;1,162,043;40;0.4616%;8.3353%;-3.2103%;8.4702%;13.9842%;23.1635%;2.0664;-0.1167
1/23/2023;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;601.41;n/a;n/a;n/a;140.0927391;4.7826472;3,150;40;0.5383%;13.5936%;-5.4000%;12.8878%;25.2605%;42.2214%;1.8799;-0.1151
1/23/2023;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;354.99;n/a;n/a;n/a;140.0927391;2.8285423;3,144;40;0.5381%;13.5932%;-7.4317%;12.8852%;25.2582%;42.2505%;1.8800;-0.1623
1/23/2023;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;945.70;n/a;n/a;n/a;278.7240336;3.8829691;571,479;58;-0.0645%;0.6128%;11.7188%;1.5157%;10.8628%;19.6412%;0.1467;0.6106
1/23/2023;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;696.01;n/a;n/a;n/a;278.7240336;2.8704737;569,506;58;-0.0632%;0.5127%;9.8414%;1.5154%;10.8556%;19.6687%;0.1141;0.5158
1/23/2023;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;1,008.27;n/a;n/a;n/a;278.7240336;4.1319046;572,388;58;-0.0644%;0.6468%;12.3671%;1.5163%;10.8627%;19.6413%;0.1577;0.6431
1/23/2023;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;569.93;n/a;n/a;n/a;83.2883393;31.4006997;210;15;-0.0877%;0.9315%;8.5664%;1.2255%;17.9647%;18.9260%;0.1514;0.4697
1/23/2023;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;892.69;n/a;n/a;n/a;83.2883393;49.1487184;210;15;-0.0884%;0.9317%;10.5923%;1.2258%;17.9665%;18.8834%;0.1514;0.5764
1/23/2023;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;1,111.79;n/a;n/a;n/a;55.1642786;24.6902135;315;15;-0.3790%;9.6180%;12.3474%;10.7923%;17.4216%;24.6083%;1.9190;0.5125
1/23/2023;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,831.18;n/a;n/a;n/a;55.1642786;40.6588479;315;15;-0.3792%;9.6180%;16.8985%;10.7926%;17.4210%;24.4563%;1.9190;0.6989
1/23/2023;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;249.21;n/a;n/a;n/a;529.1201034;19.2939869;317;15;-0.3000%;-3.0726%;-19.9454%;-0.0241%;12.0956%;27.1971%;-0.9455;-0.7051
1/23/2023;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;400.20;n/a;n/a;n/a;529.1201034;30.9266780;318;15;-0.3014%;-3.0711%;-14.3096%;-0.0250%;12.0921%;27.1237%;-0.9454;-0.5025
1/23/2023;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;318.78;n/a;n/a;n/a;195.9234441;43.6953545;2,202;15;-0.3065%;7.5434%;-16.0066%;8.8172%;16.1108%;27.1146%;1.6198;-0.5642
1/23/2023;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;486.03;n/a;n/a;n/a;195.9234441;66.5551515;2,204;15;-0.3097%;7.5407%;-14.7645%;8.8143%;16.1069%;27.0861%;1.6196;-0.5197
1/23/2023;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;1,033.74;n/a;n/a;n/a;88.4767412;32.0277067;4,979;39;-0.1150%;6.8068%;-0.1864%;6.3343%;9.0192%;16.5613%;2.6047;0.0165
1/23/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;634.11;n/a;n/a;n/a;88.4767412;19.7369736;4,958;39;-0.1150%;6.7777%;-2.6603%;6.3051%;9.0520%;16.5440%;2.5839;-0.1306
1/23/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;359.79;n/a;n/a;n/a;115.8847683;1.5148883;1,238,369;29;-0.3573%;2.8824%;-27.6513%;2.0681%;10.4261%;23.4774%;0.9224;-1.1399
1/23/2023;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;657.99;n/a;n/a;n/a;115.8847683;2.7407113;1,247,730;29;-0.3619%;2.9364%;-23.5340%;2.1311%;10.3643%;23.6531%;0.9463;-0.9601
1/23/2023;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;693.96;n/a;n/a;n/a;115.8847683;2.8870705;1,248,500;29;-0.3633%;2.9507%;-23.2141%;2.1446%;10.3430%;23.6755%;0.9532;-0.9459
1/23/2023;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;303.57;n/a;n/a;n/a;488.4351447;2.3027999;699;28;0.3305%;9.6792%;1.6815%;11.3242%;22.4403%;27.3579%;1.4994;0.0772
1/23/2023;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;376.66;n/a;n/a;n/a;488.4351447;2.8463818;701;28;0.3303%;9.6951%;3.7117%;11.3292%;22.4372%;27.3431%;1.5021;0.1503
1/23/2023;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;1,012.85;n/a;n/a;n/a;260.5056427;5.4287484;156,220;26;-0.0168%;1.2111%;-0.9331%;2.0926%;14.6746%;17.3568%;0.2527;-0.0266
1/23/2023;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;536.83;n/a;n/a;n/a;260.5056427;2.8971870;155,362;26;-0.0149%;1.1608%;-2.9802%;2.0551%;14.6736%;17.3972%;0.2406;-0.1423
1/23/2023;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;1,084.49;n/a;n/a;n/a;260.5056427;5.8061267;156,381;26;-0.0166%;1.2227%;-0.5292%;2.0985%;14.6736%;17.3498%;0.2555;-0.0037
1/23/2023;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;956.75;n/a;n/a;n/a;5,915.6420773;7.3209954;1,079;10;-0.4215%;5.2878%;-1.4503%;5.7638%;9.7918%;19.4805%;1.8507;-0.0498
1/23/2023;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;82.46;n/a;n/a;n/a;2,336.7945040;0.8540520;887;25;0.4874%;10.0935%;-14.8844%;10.3587%;15.0003%;23.9394%;2.3408;-0.5929
1/23/2023;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;51.85;n/a;n/a;n/a;2,336.7945040;0.5464433;870;25;0.4845%;10.1083%;-19.2619%;10.3661%;15.0481%;24.0520%;2.3368;-0.7693
1/23/2023;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;226.47;n/a;n/a;n/a;2,336.7945040;2.3259526;892;25;0.4836%;10.1026%;-13.1434%;10.3655%;15.0233%;23.9135%;2.3393;-0.5219
1/23/2023;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;742.80;n/a;n/a;n/a;4,073.6107258;5.5495029;1,011;14;-0.6328%;4.7628%;-10.9779%;4.8457%;9.2080%;17.3198%;1.7665;-0.5975
1/23/2023;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;482.09;n/a;n/a;n/a;4,778.5792095;56.4036051;11,073;10;0.5968%;11.1139%;-8.7590%;11.3012%;19.2848%;27.0646%;2.0078;-0.3017
1/23/2023;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;730.37;n/a;n/a;n/a;4,778.5792095;85.4520252;11,073;10;0.5964%;11.1116%;-7.0516%;11.2996%;19.2878%;27.0946%;2.0071;-0.2393
1/23/2023;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,709.02;n/a;n/a;n/a;4,427.8461598;4.0267720;80,482;30;-0.0431%;9.8816%;-16.5292%;9.8073%;19.3123%;25.3730%;1.7793;-0.6232
1/23/2023;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,687.18;n/a;n/a;n/a;4,427.8461598;5.7179355;80,487;30;-0.0429%;9.8817%;-15.1873%;9.8075%;19.3122%;25.3597%;1.7794;-0.5715
1/23/2023;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,650.93;n/a;n/a;n/a;3,539.4980136;3.4046728;95,832;77;0.0228%;9.7559%;-17.2113%;9.6948%;18.8584%;24.8680%;1.7986;-0.6629
1/23/2023;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,578.01;n/a;n/a;n/a;3,539.4980136;4.8151078;95,837;77;0.0230%;9.7559%;-15.8592%;9.6947%;18.8583%;24.8526%;1.7986;-0.6098
1/23/2023;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;625.48;n/a;n/a;n/a;5,915.6420773;4.7879201;1,078;10;-0.4219%;5.2873%;-3.3246%;5.7626%;9.7918%;19.5104%;1.8505;-0.1443
1/23/2023;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,010.50;n/a;n/a;n/a;5,915.6420773;7.7322854;1,079;10;-0.4218%;5.2867%;-0.7796%;5.7628%;9.7866%;19.4754%;1.8513;-0.0159
1/23/2023;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;462.12;n/a;n/a;n/a;4,073.6107258;3.4525113;1,011;14;-0.6343%;4.7630%;-12.9029%;4.8462%;9.2166%;17.3507%;1.7649;-0.7057
1/23/2023;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;791.38;n/a;n/a;n/a;4,073.6107258;5.9124809;1,011;14;-0.6341%;4.7617%;-10.3313%;4.8449%;9.2129%;17.3240%;1.7651;-0.5606
1/23/2023;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;32,512.59;n/a;n/a;n/a;3,910.4634376;7.0318898;1,161,628;40;0.4616%;8.3353%;4.3127%;8.4703%;13.9843%;21.6589%;2.0663;0.2171
1/23/2023;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;79,195.92;n/a;n/a;n/a;3,910.4634376;17.1225485;1,162,043;40;0.4616%;8.3353%;7.7331%;8.4703%;13.9842%;21.5686%;2.0664;0.3741
1/23/2023;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;160.37;n/a;n/a;n/a;7,679.5365776;0.4221969;275,600;23;1.5836%;9.5723%;-15.3184%;9.0730%;20.3525%;33.9013%;1.6347;-0.4313
1/23/2023;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;239.88;n/a;n/a;n/a;7,679.5365776;0.6313686;275,662;23;1.5838%;9.5743%;-10.3587%;9.0760%;20.3505%;33.7493%;1.6352;-0.2886
1/23/2023;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;30.40;n/a;n/a;n/a;584.8629700;0.2701131;59,458;6;0.1647%;11.1517%;11.2331%;11.8469%;19.3415%;42.4423%;2.0088;0.2713
1/23/2023;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;39.61;n/a;n/a;n/a;584.8629700;0.3518916;59,458;6;0.1770%;11.1392%;15.0784%;11.8611%;19.4011%;42.4121%;2.0004;0.3607
1/23/2023;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;292.20;n/a;n/a;n/a;1,457.4696835;0.7521525;5,596;7;1.6277%;19.5336%;0.3262%;24.3722%;34.6697%;43.4927%;1.9755;0.0179
1/23/2023;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;420.20;n/a;n/a;n/a;1,457.4696835;1.0816732;5,596;7;1.6277%;19.5312%;2.0720%;24.3710%;34.6729%;43.4612%;1.9750;0.0575
1/23/2023;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;352.35;n/a;n/a;n/a;3,221.2150647;0.5164675;262,812;19;-0.2435%;2.1423%;-1.0114%;3.0625%;18.2342%;24.2210%;0.3839;-0.0222
1/23/2023;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;228.10;n/a;n/a;n/a;3,221.2150647;0.3351389;262,209;19;-0.2449%;2.1404%;-3.8567%;3.0634%;18.2464%;24.3094%;0.3833;-0.1374
1/23/2023;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;80.07;n/a;n/a;n/a;2,954.5705192;0.0982237;14,476;5;-0.2492%;9.1616%;-10.6362%;9.9108%;21.2676%;30.3065%;1.4961;-0.3304
1/23/2023;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;113.64;n/a;n/a;n/a;2,954.5705192;0.1394108;14,476;5;-0.2545%;9.1538%;-6.7760%;9.9033%;21.2474%;30.5886%;1.4962;-0.2031
1/23/2023;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;210.41;n/a;n/a;n/a;1,779.8457678;0.1959379;92,600;29;0.6072%;7.8583%;-20.0843%;7.2371%;13.6110%;24.9365%;1.9991;-0.7745
1/23/2023;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;269.40;n/a;n/a;n/a;1,779.8457678;0.2508747;92,600;29;0.6050%;7.8592%;-18.5906%;7.2367%;13.5996%;24.9441%;2.0010;-0.7153
1/23/2023;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;107.84;n/a;n/a;n/a;1,225.4239193;0.3449900;96,205;71;0.7097%;9.7161%;-28.2454%;9.4489%;19.8230%;21.9828%;1.7040;-1.2440
1/23/2023;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;168.74;n/a;n/a;n/a;1,225.4239193;0.5398308;96,205;71;0.7042%;9.7139%;-26.1887%;9.4435%;19.8231%;21.9081%;1.7036;-1.1558
1/23/2023;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;54.16;n/a;n/a;n/a;551.8407290;0.1171888;3,615;6;-1.0415%;-6.2489%;9.8135%;-6.5079%;31.0044%;26.5635%;-0.7311;0.3809
1/23/2023;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;77.06;n/a;n/a;n/a;551.8407290;0.1665158;3,620;6;-1.0402%;-6.2416%;13.0243%;-6.5033%;31.0249%;26.6123%;-0.7298;0.4989
1/23/2023;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;213.07;n/a;n/a;n/a;2,899.6908531;0.6958147;347,263;99;0.8615%;9.8299%;-3.0310%;9.7677%;16.3047%;28.3537%;2.0963;-0.0891
1/23/2023;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;298.00;n/a;n/a;n/a;2,899.6908531;0.9729632;347,321;99;0.8631%;9.8334%;-1.0756%;9.7687%;16.2937%;28.3388%;2.0985;-0.0212
1/23/2023;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;241.20;n/a;n/a;n/a;5,628.1066713;0.2983205;157,425;7;-0.8591%;6.7871%;6.5983%;7.0763%;16.1033%;24.1808%;1.4545;0.2875
1/23/2023;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;475.33;n/a;n/a;n/a;5,628.1066713;0.5878709;157,425;7;-0.8593%;6.7917%;11.7582%;7.0780%;16.1104%;23.6449%;1.4549;0.5089
1/23/2023;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;202.87;n/a;n/a;n/a;3,116.8180994;1.4655837;21,205;23;0.8451%;12.3685%;-14.2271%;11.5774%;15.2895%;25.8064%;2.8226;-0.5250
1/23/2023;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;320.57;n/a;n/a;n/a;3,116.8180994;2.3158768;21,205;23;0.8399%;12.3664%;-9.9497%;11.5725%;15.2919%;25.6300%;2.8216;-0.3643
1/23/2023;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;274.67;n/a;n/a;n/a;3,088.2173825;0.6404006;215,425;42;1.0113%;10.1853%;-12.6062%;8.5609%;18.5785%;23.0656%;1.9074;-0.5182
1/23/2023;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;348.33;n/a;n/a;n/a;3,088.2173825;0.8121473;215,425;42;1.0121%;10.1857%;-10.9062%;8.5580%;18.5644%;23.0197%;1.9089;-0.4465
1/23/2023;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;76.28;n/a;n/a;n/a;1,100.4490581;1.0476970;38,195;34;-0.0131%;15.1570%;-39.3207%;14.5517%;27.9356%;47.9685%;1.8977;-0.7974
1/23/2023;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;103.92;n/a;n/a;n/a;1,100.4490581;1.4273322;38,195;34;-0.0096%;15.1596%;-38.8706%;14.5376%;27.9081%;47.9139%;1.8999;-0.7890
1/23/2023;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;335.20;n/a;n/a;n/a;2,846.9806452;0.4371731;157,621;49;0.5278%;10.4703%;-15.6093%;11.2106%;17.8085%;26.3303%;2.0465;-0.5662
1/23/2023;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;418.28;n/a;n/a;n/a;2,846.9806452;0.5455328;157,621;49;0.5239%;10.4661%;-14.0138%;11.2062%;17.8053%;26.3383%;2.0460;-0.5064
1/23/2023;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;217.04;n/a;n/a;n/a;4,366.8654772;1.8661876;61,633;30;2.1365%;9.7270%;-8.5608%;10.8478%;20.5732%;32.4369%;1.6437;-0.2457
1/23/2023;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;268.33;n/a;n/a;n/a;4,366.8654772;2.3068390;61,640;30;2.1431%;9.7330%;-7.5712%;10.8527%;20.5726%;32.3882%;1.6448;-0.2160
1/23/2023;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;161.44;n/a;n/a;n/a;1,410.0711207;0.4830862;121,624;11;0.4605%;6.8573%;18.2278%;7.8928%;13.0626%;19.2872%;1.8121;0.9540
1/23/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;354.02;n/a;n/a;n/a;1,410.0711207;1.0593808;121,624;11;0.4569%;6.8514%;22.6681%;7.8902%;13.0520%;19.2365%;1.8120;1.1837
1/23/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;255.62;n/a;n/a;n/a;2,631.4126921;0.5748574;95,407;10;1.4969%;14.8751%;-17.0523%;18.6667%;27.2101%;37.7942%;1.9117;-0.4320
1/23/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;422.64;n/a;n/a;n/a;2,631.4126921;0.9504431;95,407;10;1.4986%;14.8759%;-12.2462%;18.6658%;27.2114%;37.1440%;1.9117;-0.3122
1/23/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;44.78;n/a;n/a;n/a;3,805.2808157;0.1371789;83,535;8;-0.3339%;3.1797%;-14.3294%;1.8190%;13.6065%;23.0916%;0.7841;-0.5910
1/23/2023;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;82.80;n/a;n/a;n/a;3,805.2808157;0.2536576;83,535;8;-0.3250%;3.1776%;-12.1672%;1.8325%;13.6258%;23.2798%;0.7824;-0.4948
1/23/2023;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,143.58;n/a;n/a;n/a;5,090.4333535;11.3238900;48,589;24;2.5908%;11.1092%;-10.4802%;12.3945%;24.4068%;39.1933%;1.5858;-0.2516
1/23/2023;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,800.91;n/a;n/a;n/a;5,090.4333535;17.8308728;48,594;24;2.5908%;11.1090%;-9.5734%;12.3939%;24.4071%;39.1467%;1.5857;-0.2290
1/23/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;846.45;n/a;n/a;n/a;1,481.9733604;3.7775234;59,292;30;0.7931%;10.4781%;-30.2392%;10.5733%;22.0317%;24.2462%;1.6554;-1.2088
1/23/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;1,918.57;n/a;n/a;n/a;1,481.9733604;8.5621913;59,292;30;0.7928%;10.4779%;-27.8503%;10.5728%;22.0316%;24.1638%;1.6554;-1.1156
1/23/2023;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,531.00;n/a;n/a;n/a;3,182.4920653;8.8612769;136,194;32;0.7223%;11.1204%;-8.2143%;10.1781%;18.0004%;22.0882%;2.1523;-0.3454
1/23/2023;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,610.68;n/a;n/a;n/a;3,182.4920653;16.1423830;136,194;32;0.7226%;11.1205%;-6.1739%;10.1784%;18.0012%;21.9979%;2.1523;-0.2555
1/23/2023;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;540.18;n/a;n/a;n/a;2,741.6889430;2.4204505;46,983;8;0.4631%;15.4922%;-17.3012%;16.4708%;19.9463%;32.6596%;2.7173;-0.5075
