Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/24/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;142.34;n/a;n/a;n/a;3,177.3011831;0.5754136;1,192,257;383;-0.1823%;10.0170%;-4.0448%;10.0766%;14.5308%;23.1053%;2.3388;-0.1526
1/24/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;578.61;n/a;n/a;n/a;3,177.3011831;2.3364789;1,192,240;383;-0.1794%;10.0207%;-6.3344%;10.0772%;14.5283%;23.1679%;2.3401;-0.2495
1/24/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,353.13;n/a;n/a;n/a;3,177.3011831;5.4639969;1,192,264;383;-0.1800%;10.0204%;-3.1320%;10.0777%;14.5308%;23.0830%;2.3396;-0.1138
1/24/2023;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,107.89;n/a;n/a;n/a;2,038.9438712;7.9944365;172,726;174;-0.4429%;12.2974%;-13.5984%;12.6977%;17.2299%;25.3417%;2.4291;-0.5102
1/24/2023;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,442.29;n/a;n/a;n/a;2,038.9438712;12.3573969;172,745;174;-0.4430%;12.2974%;-11.2490%;12.6976%;17.2294%;25.3396%;2.4291;-0.4190
1/24/2023;DN2K;DAX 50 ESG+ NR EUR;DE000A3DSHU1;1,243.84;n/a;n/a;n/a;3,592.3016389;0.3406566;898,080;50;-0.1437%;8.8910%;n/a;9.0160%;14.8257%;n/a;2.0302;n/a
1/24/2023;DN2J;DAX 50 ESG+ PR EUR;DE000A3DSHT3;1,094.82;n/a;n/a;n/a;3,592.3016389;0.2995206;897,855;50;-0.1432%;8.8918%;n/a;9.0165%;14.8246%;n/a;2.0305;n/a
1/24/2023;I1H2;DAX 50 ESG+ TR EUR;DE000A3DSHV9;1,292.13;n/a;n/a;n/a;3,592.3016389;0.3534128;898,080;50;-0.1437%;8.8916%;n/a;9.0166%;14.8280%;n/a;2.0300;n/a
1/24/2023;DB11;DAX ESG SCREENED NR EUR;DE000A3DDX14;1,260.09;n/a;n/a;n/a;4,259.7362592;0.2542638;1,011,450;34;-0.2146%;8.5788%;n/a;8.7475%;14.6225%;n/a;1.9848;n/a
1/24/2023;DB10;DAX ESG SCREENED PR EUR;DE000A3DDX06;1,104.49;n/a;n/a;n/a;4,259.7362592;0.2226895;1,011,088;34;-0.2141%;8.5793%;n/a;8.7471%;14.6193%;n/a;1.9853;n/a
1/24/2023;DD1D;DAX ESG SCREENED TR EUR;DE000A3DDX22;1,319.04;n/a;n/a;n/a;4,259.7362592;0.2658517;1,011,450;34;-0.2148%;8.5790%;n/a;8.7473%;14.6252%;n/a;1.9844;n/a
1/24/2023;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,173.76;n/a;n/a;n/a;3,929.5065303;4.5736369;107,180;40;-0.1465%;7.9909%;-2.3832%;8.1456%;14.5408%;22.9497%;1.8564;-0.0824
1/24/2023;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,720.13;n/a;n/a;n/a;3,929.5065303;3.6168693;107,141;40;-0.1463%;7.9907%;-4.8706%;8.1455%;14.5405%;23.0386%;1.8564;-0.1883
1/24/2023;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,290.83;n/a;n/a;n/a;3,929.5065303;4.8151187;107,180;40;-0.1465%;7.9908%;-1.5002%;8.1458%;14.5396%;22.9261%;1.8565;-0.0445
1/24/2023;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,263.53;n/a;n/a;n/a;4,024.6217717;0.3105145;739,777;30;-0.3148%;9.7500%;-4.4098%;9.5930%;14.5879%;23.8849%;2.2665;-0.1627
1/24/2023;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,587.43;n/a;n/a;n/a;4,024.6217717;0.6348455;739,777;30;-0.3151%;9.7494%;-6.7744%;9.5918%;14.5886%;23.9566%;2.2662;-0.2593
1/24/2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,478.57;n/a;n/a;n/a;4,024.6217717;1.0988462;739,777;30;-0.3147%;9.7498%;-3.4050%;9.5921%;14.5891%;23.8673%;2.2662;-0.1213
1/24/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,647.49;n/a;n/a;n/a;3,908.4713549;0.7083393;782,875;32;-0.3234%;9.8525%;-6.5591%;9.7023%;14.8008%;23.9346%;2.2578;-0.2507
1/24/2023;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,487.17;n/a;n/a;n/a;3,908.4713549;1.2005494;782,875;32;-0.3234%;9.8528%;-3.2477%;9.7024%;14.7994%;23.8443%;2.2581;-0.1150
1/24/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,921.42;n/a;n/a;n/a;1,065.3107384;1.6326217;170,031;100;-0.3356%;8.6346%;-9.1102%;8.2289%;15.1853%;24.0375%;1.9239;-0.3541
1/24/2023;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,652.02;n/a;n/a;n/a;1,065.3107384;2.2521765;170,125;100;-0.3360%;8.6341%;-6.1800%;8.2285%;15.1840%;23.9838%;1.9239;-0.2346
1/24/2023;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,491.48;n/a;n/a;n/a;3,145.0002593;0.3086963;1,725,809;100;-0.1767%;8.6625%;-4.8540%;8.9053%;13.9110%;23.0403%;2.1070;-0.1876
1/24/2023;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,294.13;n/a;n/a;n/a;3,111.2133827;0.4746562;1,726,412;100;-0.1771%;8.6627%;-1.7659%;8.9056%;13.9136%;22.9963%;2.1067;-0.0558
1/24/2023;DAXK;DAX KURSINDEX;DE0008467440;6,170.13;n/a;n/a;n/a;3,910.4634376;1.3353583;1,161,628;40;-0.0651%;8.2646%;-2.6885%;8.3995%;13.7240%;22.9318%;2.0357;-0.0955
1/24/2023;DAXN;DAX NET RETURN;DE000A1A4D00;1,339.46;n/a;n/a;n/a;3,910.4634376;0.2900733;1,162,043;40;-0.0649%;8.2654%;-0.3207%;8.3995%;13.7244%;22.8644%;2.0358;0.0061
1/24/2023;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,093.11;n/a;n/a;n/a;3,910.4634376;3.2653329;1,162,043;40;-0.0652%;8.2647%;0.5461%;8.3996%;13.7244%;22.8473%;2.0357;0.0435
1/24/2023;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;599.65;n/a;n/a;n/a;140.0927391;4.7826472;3,150;40;-0.2926%;13.2612%;-3.8961%;12.5575%;24.8293%;42.1827%;1.8195;-0.0801
1/24/2023;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;353.95;n/a;n/a;n/a;140.0927391;2.8285423;3,144;40;-0.2930%;13.2604%;-5.9594%;12.5545%;24.8272%;42.2122%;1.8196;-0.1282
1/24/2023;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;947.04;n/a;n/a;n/a;278.7240336;3.8829691;571,479;58;0.1417%;0.7554%;12.2178%;1.6595%;10.5947%;19.6385%;0.1915;0.6356
1/24/2023;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;696.92;n/a;n/a;n/a;278.7240336;2.8704737;569,506;58;0.1307%;0.6441%;10.3210%;1.6481%;10.5870%;19.6661%;0.1553;0.5398
1/24/2023;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;1,009.74;n/a;n/a;n/a;278.7240336;4.1319046;572,388;58;0.1458%;0.7936%;12.8756%;1.6643%;10.5949%;19.6385%;0.2039;0.6686
1/24/2023;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;569.89;n/a;n/a;n/a;83.2883393;31.4006997;210;15;-0.0070%;0.9244%;7.7419%;1.2184%;17.5108%;18.9125%;0.1492;0.4271
1/24/2023;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;892.62;n/a;n/a;n/a;83.2883393;49.1487184;210;15;-0.0078%;0.9237%;9.7515%;1.2179%;17.5126%;18.8702%;0.1490;0.5328
1/24/2023;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;1,114.43;n/a;n/a;n/a;55.1642786;24.6902135;315;15;0.2375%;9.8783%;13.5725%;11.0554%;16.9978%;24.5932%;1.9712;0.5618
1/24/2023;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,835.53;n/a;n/a;n/a;55.1642786;40.6588479;315;15;0.2376%;9.8784%;18.1735%;11.0558%;16.9971%;24.4405%;1.9713;0.7506
1/24/2023;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;248.96;n/a;n/a;n/a;529.1201034;19.2939869;317;15;-0.1003%;-3.1698%;-19.0005%;-0.1244%;11.7909%;27.1718%;-0.9766;-0.6716
1/24/2023;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;399.79;n/a;n/a;n/a;529.1201034;30.9266780;318;15;-0.1024%;-3.1704%;-13.2983%;-0.1274%;11.7874%;27.0971%;-0.9770;-0.4663
1/24/2023;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;318.45;n/a;n/a;n/a;195.9234441;43.6953545;2,202;15;-0.1035%;7.4320%;-16.0803%;8.7046%;15.7854%;27.1146%;1.5879;-0.5670
1/24/2023;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;485.53;n/a;n/a;n/a;195.9234441;66.5551515;2,204;15;-0.1029%;7.4300%;-14.8372%;8.7024%;15.7814%;27.0861%;1.5878;-0.5224
1/24/2023;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;1,031.64;n/a;n/a;n/a;88.4767412;32.0277067;4,979;38;-0.2031%;6.5898%;0.3707%;6.1183%;8.9809%;16.5456%;2.4674;0.0496
1/24/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;632.81;n/a;n/a;n/a;88.4767412;19.7369736;4,958;38;-0.2050%;6.5588%;-2.1191%;6.0872%;9.0125%;16.5286%;2.4468;-0.0986
1/24/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;360.68;n/a;n/a;n/a;115.8847683;1.5148883;1,238,369;28;0.2474%;3.1369%;-25.1732%;2.3206%;10.1685%;23.2927%;1.0076;-1.0443
1/24/2023;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;659.68;n/a;n/a;n/a;115.8847683;2.7407113;1,247,730;28;0.2568%;3.2008%;-20.9026%;2.3934%;10.1092%;23.4662%;1.0353;-0.8574
1/24/2023;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;695.75;n/a;n/a;n/a;115.8847683;2.8870705;1,248,500;28;0.2579%;3.2163%;-20.5692%;2.4080%;10.0886%;23.4884%;1.0427;-0.8426
1/24/2023;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;305.90;n/a;n/a;n/a;488.4351447;2.3027999;699;28;0.7675%;10.5210%;4.3778%;12.1787%;21.8971%;27.3062%;1.6314;0.1745
1/24/2023;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;379.56;n/a;n/a;n/a;488.4351447;2.8463818;701;28;0.7699%;10.5397%;6.4655%;12.1863%;21.8943%;27.2906%;1.6346;0.2499
1/24/2023;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;1,022.68;n/a;n/a;n/a;260.5056427;5.4287484;156,220;26;0.9705%;2.1934%;0.3720%;3.0834%;14.6404%;17.3797%;0.4775;0.0473
1/24/2023;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;542.05;n/a;n/a;n/a;260.5056427;2.8971870;155,362;26;0.9724%;2.1445%;-1.6992%;3.0474%;14.6427%;17.4207%;0.4659;-0.0699
1/24/2023;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;1,095.02;n/a;n/a;n/a;260.5056427;5.8061267;156,381;26;0.9710%;2.2055%;0.7814%;3.0898%;14.6393%;17.3726%;0.4804;0.0705
1/24/2023;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;958.01;n/a;n/a;n/a;5,915.6420773;7.3209954;1,079;10;0.1317%;5.4264%;2.6905%;5.9031%;9.5538%;19.0800%;1.8993;0.1627
1/24/2023;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;82.53;n/a;n/a;n/a;2,336.7945040;0.8540520;887;25;0.0849%;10.1869%;-11.8458%;10.4524%;14.6841%;23.7084%;2.3543;-0.4726
1/24/2023;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;51.90;n/a;n/a;n/a;2,336.7945040;0.5464433;870;25;0.0964%;10.2145%;-16.3713%;10.4725%;14.7271%;23.8253%;2.3539;-0.6573
1/24/2023;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;226.67;n/a;n/a;n/a;2,336.7945040;2.3259526;892;25;0.0883%;10.1998%;-10.0409%;10.4630%;14.7056%;23.6813%;2.3539;-0.3981
1/24/2023;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;739.88;n/a;n/a;n/a;4,073.6107258;5.5495029;1,011;14;-0.3931%;4.3510%;-9.0106%;4.4335%;9.2316%;17.1414%;1.5636;-0.4909
1/24/2023;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;477.68;n/a;n/a;n/a;4,778.5792095;56.4036051;11,073;10;-0.9148%;10.0975%;-5.5670%;10.2830%;19.4473%;26.7402%;1.7618;-0.1879
1/24/2023;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;723.70;n/a;n/a;n/a;4,778.5792095;85.4520252;11,073;10;-0.9132%;10.0969%;-3.7991%;10.2831%;19.4487%;26.7697%;1.7616;-0.1227
1/24/2023;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,654.66;n/a;n/a;n/a;4,427.8461598;4.0267720;80,482;30;-1.1544%;8.6132%;-14.1121%;8.5397%;19.6477%;25.0953%;1.4831;-0.5354
1/24/2023;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,609.98;n/a;n/a;n/a;4,427.8461598;5.7179355;80,487;30;-1.1544%;8.6132%;-12.7312%;8.5399%;19.6477%;25.0811%;1.4832;-0.4815
1/24/2023;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,601.65;n/a;n/a;n/a;3,539.4980136;3.4046728;95,832;77;-1.0596%;8.5930%;-14.5388%;8.5326%;19.1246%;24.5445%;1.5201;-0.5645
1/24/2023;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,508.30;n/a;n/a;n/a;3,539.4980136;4.8151078;95,837;77;-1.0597%;8.5927%;-13.1432%;8.5323%;19.1246%;24.5280%;1.5200;-0.5089
1/24/2023;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;626.30;n/a;n/a;n/a;5,915.6420773;4.7879201;1,078;10;0.1311%;5.4253%;0.7367%;5.9013%;9.5538%;19.1122%;1.8988;0.0618
1/24/2023;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,011.83;n/a;n/a;n/a;5,915.6420773;7.7322854;1,079;10;0.1316%;5.4253%;3.3893%;5.9020%;9.5487%;19.0742%;1.8999;0.1988
1/24/2023;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;460.31;n/a;n/a;n/a;4,073.6107258;3.4525113;1,011;14;-0.3917%;4.3527%;-10.9772%;4.4355%;9.2385%;17.1737%;1.5631;-0.6027
1/24/2023;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;788.28;n/a;n/a;n/a;4,073.6107258;5.9124809;1,011;14;-0.3917%;4.3513%;-8.3481%;4.4342%;9.2349%;17.1451%;1.5631;-0.4527
1/24/2023;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;32,491.39;n/a;n/a;n/a;3,910.4634376;7.0318898;1,161,628;40;-0.0652%;8.2647%;8.3611%;8.3996%;13.7245%;21.3154%;2.0356;0.4075
1/24/2023;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;79,144.29;n/a;n/a;n/a;3,910.4634376;17.1225485;1,162,043;40;-0.0652%;8.2647%;11.9142%;8.3996%;13.7244%;21.2214%;2.0357;0.5741
1/24/2023;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;159.84;n/a;n/a;n/a;7,679.5365776;0.4221969;275,600;23;-0.3305%;9.2102%;-11.0666%;8.7125%;20.0227%;33.5160%;1.5582;-0.3114
1/24/2023;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;239.08;n/a;n/a;n/a;7,679.5365776;0.6313686;275,662;23;-0.3335%;9.2088%;-5.8592%;8.7123%;20.0222%;33.3589%;1.5581;-0.1592
1/24/2023;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;30.65;n/a;n/a;n/a;584.8629700;0.2701131;59,458;6;0.8224%;12.0658%;17.0294%;12.7667%;18.8783%;42.2355%;2.1746;0.4077
1/24/2023;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;39.93;n/a;n/a;n/a;584.8629700;0.3518916;59,458;6;0.8079%;12.0370%;21.0734%;12.7648%;18.9339%;42.2021%;2.1630;0.5023
1/24/2023;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;288.91;n/a;n/a;n/a;1,457.4696835;0.7521525;5,596;7;-1.1259%;18.1878%;5.4570%;22.9718%;34.5062%;43.0851%;1.8019;0.1353
1/24/2023;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;415.47;n/a;n/a;n/a;1,457.4696835;1.0816732;5,596;7;-1.1257%;18.1857%;7.2901%;22.9711%;34.5090%;43.0528%;1.8015;0.1773
1/24/2023;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;352.21;n/a;n/a;n/a;3,221.2150647;0.5164675;262,812;19;-0.0397%;2.1017%;2.7900%;3.0215%;17.7796%;23.9275%;0.3754;0.1338
1/24/2023;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;228.01;n/a;n/a;n/a;3,221.2150647;0.3351389;262,209;19;-0.0395%;2.1001%;-0.1664%;3.0228%;17.7915%;24.0191%;0.3748;0.0122
1/24/2023;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;79.80;n/a;n/a;n/a;2,954.5705192;0.0982237;14,476;5;-0.3372%;8.7935%;-6.8410%;9.5402%;20.9013%;29.9868%;1.4240;-0.2094
1/24/2023;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;113.25;n/a;n/a;n/a;2,954.5705192;0.1394108;14,476;5;-0.3432%;8.7792%;-2.8314%;9.5261%;20.8843%;30.2710%;1.4228;-0.0770
1/24/2023;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;209.81;n/a;n/a;n/a;1,779.8457678;0.1959379;92,600;29;-0.2852%;7.5507%;-18.3587%;6.9313%;13.4626%;24.8303%;1.8923;-0.7095
1/24/2023;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;268.63;n/a;n/a;n/a;1,779.8457678;0.2508747;92,600;29;-0.2858%;7.5509%;-16.8328%;6.9302%;13.4521%;24.8373%;1.8938;-0.6488
1/24/2023;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;107.56;n/a;n/a;n/a;1,225.4239193;0.3449900;96,205;71;-0.2596%;9.4313%;-26.6403%;9.1647%;19.4817%;21.8609%;1.6407;-1.1787
1/24/2023;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;168.31;n/a;n/a;n/a;1,225.4239193;0.5398308;96,205;71;-0.2548%;9.4343%;-24.5314%;9.1646%;19.4796%;21.7843%;1.6414;-1.0876
1/24/2023;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;53.65;n/a;n/a;n/a;551.8407290;0.1171888;3,615;6;-0.9417%;-7.1317%;12.2150%;-7.3882%;30.2958%;26.3991%;-0.8313;0.4727
1/24/2023;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;76.34;n/a;n/a;n/a;551.8407290;0.1665158;3,620;6;-0.9343%;-7.1177%;15.5092%;-7.3769%;30.3140%;26.4466%;-0.8292;0.5945
1/24/2023;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;213.32;n/a;n/a;n/a;2,899.6908531;0.6958147;347,263;99;0.1173%;9.9588%;1.9840%;9.8965%;15.9381%;27.9351%;2.1196;0.0862
1/24/2023;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;298.35;n/a;n/a;n/a;2,899.6908531;0.9729632;347,321;99;0.1174%;9.9624%;4.0417%;9.8976%;15.9274%;27.9184%;2.1219;0.1588
1/24/2023;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;243.24;n/a;n/a;n/a;5,628.1066713;0.2983205;157,425;7;0.8458%;7.6903%;10.1381%;7.9819%;15.7954%;24.0725%;1.6433;0.4335
1/24/2023;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;479.35;n/a;n/a;n/a;5,628.1066713;0.5878709;157,425;7;0.8457%;7.6949%;15.4671%;7.9836%;15.8021%;23.5318%;1.6436;0.6664
1/24/2023;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;201.83;n/a;n/a;n/a;3,116.8180994;1.4655837;21,205;23;-0.5126%;11.7924%;-10.0138%;11.0054%;15.3756%;25.2839%;2.6087;-0.3718
1/24/2023;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;318.94;n/a;n/a;n/a;3,116.8180994;2.3158768;21,205;23;-0.5085%;11.7950%;-5.5189%;11.0052%;15.3741%;25.0995%;2.6095;-0.1983
1/24/2023;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;271.97;n/a;n/a;n/a;3,088.2173825;0.6404006;215,425;42;-0.9830%;9.1022%;-10.2320%;7.4938%;18.8076%;22.8063%;1.6391;-0.4217
1/24/2023;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;344.91;n/a;n/a;n/a;3,088.2173825;0.8121473;215,425;42;-0.9818%;9.1038%;-8.4828%;7.4921%;18.7933%;22.7587%;1.6407;-0.3469
1/24/2023;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;75.40;n/a;n/a;n/a;1,100.4490581;1.0476970;38,195;34;-1.1536%;13.8285%;-35.9606%;13.2302%;27.9791%;47.5655%;1.6847;-0.7346
1/24/2023;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;102.72;n/a;n/a;n/a;1,100.4490581;1.4273322;38,195;34;-1.1547%;13.8298%;-35.4855%;13.2150%;27.9540%;47.5100%;1.6863;-0.7256
1/24/2023;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;333.37;n/a;n/a;n/a;2,846.9806452;0.4371731;157,621;49;-0.5459%;9.8672%;-11.8349%;10.6035%;17.7284%;25.8939%;1.8878;-0.4323
1/24/2023;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;416.00;n/a;n/a;n/a;2,846.9806452;0.5455328;157,621;49;-0.5451%;9.8640%;-10.1686%;10.6001%;17.7245%;25.9011%;1.8876;-0.3689
1/24/2023;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;216.13;n/a;n/a;n/a;4,366.8654772;1.8661876;61,633;30;-0.4193%;9.2669%;-3.7968%;10.3830%;20.2830%;31.9868%;1.5479;-0.1026
1/24/2023;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;267.20;n/a;n/a;n/a;4,366.8654772;2.3068390;61,640;30;-0.4211%;9.2708%;-2.7586%;10.3859%;20.2836%;31.9370%;1.5485;-0.0708
1/24/2023;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;160.42;n/a;n/a;n/a;1,410.0711207;0.4830862;121,624;11;-0.6318%;6.1822%;20.4354%;7.2111%;13.1604%;19.1348%;1.5769;1.0751
1/24/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;351.79;n/a;n/a;n/a;1,410.0711207;1.0593808;121,624;11;-0.6299%;6.1783%;24.9609%;7.2106%;13.1485%;19.0822%;1.5773;1.3115
1/24/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;252.91;n/a;n/a;n/a;2,631.4126921;0.5748574;95,407;10;-1.0602%;13.6572%;-13.9967%;17.4087%;27.2068%;37.5317%;1.7107;-0.3550
1/24/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;418.16;n/a;n/a;n/a;2,631.4126921;0.9504431;95,407;10;-1.0600%;13.6582%;-9.0165%;17.4079%;27.2080%;36.8752%;1.7108;-0.2283
1/24/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;45.34;n/a;n/a;n/a;3,805.2808157;0.1371789;83,535;8;1.2506%;4.4700%;-11.6696%;3.0923%;13.7814%;23.0617%;1.0772;-0.4783
1/24/2023;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;83.84;n/a;n/a;n/a;3,805.2808157;0.2536576;83,535;8;1.2560%;4.4735%;-9.4307%;3.1115%;13.8048%;23.2488%;1.0762;-0.3797
1/24/2023;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,137.13;n/a;n/a;n/a;5,090.4333535;11.3238900;48,589;24;-0.5640%;10.4825%;-5.2447%;11.7605%;24.0855%;38.7142%;1.4777;-0.1216
1/24/2023;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,790.75;n/a;n/a;n/a;5,090.4333535;17.8308728;48,594;24;-0.5642%;10.4822%;-4.2845%;11.7598%;24.0859%;38.6664%;1.4776;-0.0973
1/24/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;844.28;n/a;n/a;n/a;1,481.9733604;3.7775234;59,292;30;-0.2564%;10.1949%;-28.8308%;10.2899%;21.6313%;24.1562%;1.5994;-1.1560
1/24/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;1,913.65;n/a;n/a;n/a;1,481.9733604;8.5621913;59,292;30;-0.2564%;10.1946%;-26.3935%;10.2892%;21.6312%;24.0724%;1.5994;-1.0604
1/24/2023;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,501.54;n/a;n/a;n/a;3,182.4920653;8.8612769;136,194;32;-1.1640%;9.8270%;-6.2149%;8.8957%;18.4970%;21.8766%;1.8018;-0.2588
1/24/2023;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,557.00;n/a;n/a;n/a;3,182.4920653;16.1423830;136,194;32;-1.1643%;9.8268%;-4.1302%;8.8957%;18.4980%;21.7846%;1.8017;-0.1657
1/24/2023;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;540.62;n/a;n/a;n/a;2,741.6889430;2.4204505;46,983;8;0.0815%;15.5862%;-13.7175%;16.5657%;19.5657%;32.4092%;2.7190;-0.4026
