Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;143.54;n/a;n/a;n/a;3,177.3011831;0.5754136;1,192,257;383;0.4338%;10.6111%;-6.2627%;11.0046%;13.9686%;23.0086%;2.4665;-0.2480
1/27/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;583.46;n/a;n/a;n/a;3,177.3011831;2.3364789;1,192,240;383;0.4355%;10.6106%;-8.5070%;10.9999%;13.9677%;23.0703%;2.4665;-0.3431
1/27/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,364.48;n/a;n/a;n/a;3,177.3011831;5.4639969;1,192,264;383;0.4358%;10.6105%;-5.3772%;11.0010%;13.9697%;22.9865%;2.4661;-0.2103
1/27/2023;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,210.85;n/a;n/a;n/a;2,038.9438712;7.9944365;172,726;174;0.9358%;13.9259%;-14.8883%;14.5975%;16.7732%;25.2655%;2.7056;-0.5619
1/27/2023;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,601.48;n/a;n/a;n/a;2,038.9438712;12.3573969;172,745;174;0.9358%;13.9262%;-12.5738%;14.5976%;16.7726%;25.2640%;2.7057;-0.4718
1/27/2023;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,186.89;n/a;n/a;n/a;3,929.5065303;4.5736369;107,180;40;0.3510%;8.2346%;-5.0392%;8.7989%;13.9353%;22.8398%;1.9101;-0.1971
1/27/2023;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,730.52;n/a;n/a;n/a;3,929.5065303;3.6168693;107,141;40;0.3508%;8.2339%;-7.4588%;8.7987%;13.9349%;22.9280%;1.9100;-0.3002
1/27/2023;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,304.67;n/a;n/a;n/a;3,929.5065303;4.8151187;107,180;40;0.3510%;8.2345%;-4.1801%;8.7991%;13.9341%;22.8165%;1.9103;-0.1602
1/27/2023;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,274.34;n/a;n/a;n/a;4,024.6217717;0.3105145;739,777;30;0.3591%;10.3258%;-6.3928%;10.5306%;13.9984%;23.7978%;2.3940;-0.2452
1/27/2023;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,609.58;n/a;n/a;n/a;4,024.6217717;0.6348455;739,777;30;0.3588%;10.3253%;-8.7084%;10.5300%;13.9991%;23.8689%;2.3938;-0.3399
1/27/2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,516.90;n/a;n/a;n/a;4,024.6217717;1.0988462;739,777;30;0.3588%;10.3254%;-5.4092%;10.5301%;13.9996%;23.7805%;2.3937;-0.2046
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,666.88;n/a;n/a;n/a;3,908.4713549;0.7083393;782,875;32;0.3435%;10.2700%;-8.3285%;10.5058%;14.2204%;23.8518%;2.3437;-0.3245
1/27/2023;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,520.03;n/a;n/a;n/a;3,908.4713549;1.2005494;782,875;32;0.3437%;10.2699%;-5.0801%;10.5058%;14.2192%;23.7622%;2.3439;-0.1911
1/27/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,938.69;n/a;n/a;n/a;1,065.3107384;1.6326217;170,031;100;0.4966%;9.3211%;-11.4531%;9.2017%;14.9852%;23.9379%;2.0153;-0.4518
1/27/2023;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,675.86;n/a;n/a;n/a;1,065.3107384;2.2521765;170,125;100;0.4961%;9.3210%;-8.5982%;9.2014%;14.9836%;23.8853%;2.0155;-0.3351
1/27/2023;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,498.39;n/a;n/a;n/a;3,145.0002593;0.3086963;1,725,809;100;0.2690%;8.7476%;-7.4994%;9.4099%;13.4518%;22.9296%;2.1045;-0.3019
1/27/2023;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,304.76;n/a;n/a;n/a;3,111.2133827;0.4746562;1,726,412;100;0.2689%;8.7479%;-4.4968%;9.4103%;13.4543%;22.8868%;2.1042;-0.1734
1/27/2023;DAXK;DAX KURSINDEX;DE0008467440;6,193.40;n/a;n/a;n/a;3,910.4634376;1.3353583;1,161,628;40;0.1135%;8.2524%;-5.5503%;8.8083%;13.1944%;22.8145%;2.0218;-0.2194
1/27/2023;DAXN;DAX NET RETURN;DE000A1A4D00;1,344.51;n/a;n/a;n/a;3,910.4634376;0.2900733;1,162,043;40;0.1139%;8.2528%;-3.2525%;8.8082%;13.1948%;22.7480%;2.0219;-0.1206
1/27/2023;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,150.03;n/a;n/a;n/a;3,910.4634376;3.2653329;1,162,043;40;0.1135%;8.2524%;-2.4107%;8.8084%;13.1947%;22.7313%;2.0218;-0.0842
1/27/2023;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,661.34;n/a;n/a;n/a;4,427.8461598;4.0267720;80,482;30;0.2974%;8.6752%;-15.0867%;8.6955%;19.0742%;25.0642%;1.4717;-0.5742
1/27/2023;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,619.46;n/a;n/a;n/a;4,427.8461598;5.7179355;80,487;30;0.2973%;8.6752%;-13.7216%;8.6955%;19.0741%;25.0502%;1.4717;-0.5209
1/27/2023;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,608.01;n/a;n/a;n/a;3,539.4980136;3.4046728;95,832;77;0.3104%;8.6510%;-15.6255%;8.6826%;18.5588%;24.5013%;1.5082;-0.6091
1/27/2023;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,517.31;n/a;n/a;n/a;3,539.4980136;4.8151078;95,837;77;0.3104%;8.6512%;-14.2475%;8.6825%;18.5587%;24.4852%;1.5083;-0.5541
1/27/2023;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;162.70;n/a;n/a;n/a;7,679.5365776;0.4221969;275,600;23;0.8304%;10.5449%;-12.9062%;10.6577%;19.2533%;33.4246%;1.7781;-0.3664
1/27/2023;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;243.35;n/a;n/a;n/a;7,679.5365776;0.6313686;275,662;23;0.8287%;10.5433%;-7.8150%;10.6539%;19.2522%;33.2683%;1.7780;-0.2174
1/27/2023;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;31.78;n/a;n/a;n/a;584.8629700;0.2701131;59,458;6;1.3393%;15.7320%;11.8227%;16.9242%;19.1473%;42.0566%;2.6811;0.2876
1/27/2023;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;41.41;n/a;n/a;n/a;584.8629700;0.3518916;59,458;6;1.3461%;15.7350%;15.6704%;16.9444%;19.2121%;42.0241%;2.6726;0.3780
1/27/2023;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;304.52;n/a;n/a;n/a;1,457.4696835;0.7521525;5,596;7;3.5254%;25.4821%;7.2971%;29.6161%;33.5902%;43.1717%;2.4853;0.1770
1/27/2023;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;437.92;n/a;n/a;n/a;1,457.4696835;1.0816732;5,596;7;3.5247%;25.4821%;9.1634%;29.6158%;33.5914%;43.1392%;2.4852;0.2197
1/27/2023;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;351.86;n/a;n/a;n/a;3,221.2150647;0.5164675;262,812;19;0.1452%;1.4269%;-1.3375%;2.9192%;16.9706%;23.7936%;0.2459;-0.0361
1/27/2023;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;227.78;n/a;n/a;n/a;3,221.2150647;0.3351389;262,209;19;0.1407%;1.4249%;-4.1774%;2.9189%;16.9817%;23.8841%;0.2454;-0.1530
1/27/2023;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;83.50;n/a;n/a;n/a;2,954.5705192;0.0982237;14,476;5;2.0782%;13.2050%;-5.2321%;14.6191%;21.0090%;30.0389%;2.0470;-0.1562
1/27/2023;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;118.51;n/a;n/a;n/a;2,954.5705192;0.1394108;14,476;5;2.0758%;13.2009%;-1.1428%;14.6132%;20.9939%;30.3216%;2.0478;-0.0220
1/27/2023;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;208.37;n/a;n/a;n/a;1,779.8457678;0.1959379;92,600;29;0.6618%;6.3601%;-20.1433%;6.1974%;13.7085%;24.8269%;1.4909;-0.7802
1/27/2023;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;266.79;n/a;n/a;n/a;1,779.8457678;0.2508747;92,600;29;0.6603%;6.3629%;-18.6492%;6.1978%;13.6966%;24.8343%;1.4929;-0.7207
1/27/2023;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;107.17;n/a;n/a;n/a;1,225.4239193;0.3449900;96,205;71;0.6386%;8.8131%;-28.9795%;8.7689%;19.0692%;21.7534%;1.4959;-1.2903
1/27/2023;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;167.69;n/a;n/a;n/a;1,225.4239193;0.5398308;96,205;71;0.6361%;8.8048%;-26.9452%;8.7625%;19.0691%;21.6782%;1.4945;-1.2024
1/27/2023;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;53.44;n/a;n/a;n/a;551.8407290;0.1171888;3,615;6;0.2627%;-7.8144%;9.6430%;-7.7507%;29.0800%;26.3754%;-0.9042;0.3773
1/27/2023;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;76.03;n/a;n/a;n/a;551.8407290;0.1665158;3,620;6;0.2505%;-7.8313%;12.8376%;-7.7530%;29.0952%;26.4243%;-0.9056;0.4956
1/27/2023;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;213.25;n/a;n/a;n/a;2,899.6908531;0.6958147;347,263;99;-0.5457%;9.1798%;-1.4784%;9.8604%;15.6351%;27.7772%;1.9018;-0.0359
1/27/2023;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;298.24;n/a;n/a;n/a;2,899.6908531;0.9729632;347,321;99;-0.5469%;9.1774%;0.5089%;9.8571%;15.6273%;27.7613%;1.9022;0.0346
1/27/2023;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;243.65;n/a;n/a;n/a;5,628.1066713;0.2983205;157,425;7;-0.1639%;7.2592%;3.8798%;8.1639%;15.2411%;23.8357%;1.5355;0.1795
1/27/2023;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;480.14;n/a;n/a;n/a;5,628.1066713;0.5878709;157,425;7;-0.1643%;7.2579%;8.9024%;8.1616%;15.2472%;23.2940%;1.5346;0.3959
1/27/2023;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;204.52;n/a;n/a;n/a;3,116.8180994;1.4655837;21,205;23;0.8183%;13.0257%;-10.1958%;12.4849%;14.8522%;25.2406%;2.8557;-0.3795
1/27/2023;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;323.19;n/a;n/a;n/a;3,116.8180994;2.3158768;21,205;23;0.8204%;13.0272%;-5.7123%;12.4843%;14.8497%;25.0559%;2.8565;-0.2061
1/27/2023;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;273.21;n/a;n/a;n/a;3,088.2173825;0.6404006;215,425;42;-0.0476%;9.4723%;-11.8592%;7.9839%;18.4388%;22.7964%;1.6649;-0.4920
1/27/2023;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;346.48;n/a;n/a;n/a;3,088.2173825;0.8121473;215,425;42;-0.0490%;9.4689%;-10.1429%;7.9814%;18.4278%;22.7494%;1.6653;-0.4187
1/27/2023;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;77.86;n/a;n/a;n/a;1,100.4490581;1.0476970;38,195;34;1.6184%;17.4891%;-34.6922%;16.9245%;27.7932%;47.5554%;2.0555;-0.7085
1/27/2023;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;106.08;n/a;n/a;n/a;1,100.4490581;1.4273322;38,195;34;1.6287%;17.4881%;-34.2058%;16.9183%;27.7594%;47.4992%;2.0579;-0.6992
1/27/2023;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;329.26;n/a;n/a;n/a;2,846.9806452;0.4371731;157,621;49;-0.0941%;8.6703%;-10.7092%;9.2399%;17.5644%;25.4957%;1.5972;-0.3955
1/27/2023;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;410.88;n/a;n/a;n/a;2,846.9806452;0.5455328;157,621;49;-0.0948%;8.6697%;-9.0188%;9.2388%;17.5591%;25.5028%;1.5976;-0.3301
1/27/2023;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;226.39;n/a;n/a;n/a;4,366.8654772;1.8661876;61,633;30;1.1392%;15.0882%;-3.3513%;15.6231%;21.2413%;32.0511%;2.3169;-0.0886
1/27/2023;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;279.88;n/a;n/a;n/a;4,366.8654772;2.3068390;61,640;30;1.1383%;15.0870%;-2.3072%;15.6242%;21.2407%;32.0011%;2.3168;-0.0566
1/27/2023;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;162.33;n/a;n/a;n/a;1,410.0711207;0.4830862;121,624;11;0.4082%;7.1344%;16.1408%;8.4876%;12.7341%;18.9367%;1.8054;0.8633
1/27/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;355.97;n/a;n/a;n/a;1,410.0711207;1.0593808;121,624;11;0.4033%;7.1295%;20.5085%;8.4844%;12.7247%;18.8865%;1.8055;1.0932
1/27/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;249.50;n/a;n/a;n/a;2,631.4126921;0.5748574;95,407;10;0.9713%;12.0945%;-19.3965%;15.8256%;28.6532%;37.4733%;1.3731;-0.4973
1/27/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;412.51;n/a;n/a;n/a;2,631.4126921;0.9504431;95,407;10;0.9718%;12.0921%;-14.7301%;15.8215%;28.6570%;36.8195%;1.3726;-0.3814
1/27/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;45.27;n/a;n/a;n/a;3,805.2808157;0.1371789;83,535;8;0.0000%;3.8303%;-16.1045%;2.9332%;13.1904%;22.7911%;0.9171;-0.6754
1/27/2023;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;83.70;n/a;n/a;n/a;3,805.2808157;0.2536576;83,535;8;-0.0119%;3.8204%;-13.9951%;2.9394%;13.2149%;22.9807%;0.9130;-0.5795
1/27/2023;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,203.85;n/a;n/a;n/a;5,090.4333535;11.3238900;48,589;24;1.4315%;17.7889%;-4.7384%;18.3180%;25.3347%;38.7851%;2.2940;-0.1084
1/27/2023;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,895.83;n/a;n/a;n/a;5,090.4333535;17.8308728;48,594;24;1.4317%;17.7893%;-3.7728%;18.3178%;25.3341%;38.7373%;2.2941;-0.0840
1/27/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;842.22;n/a;n/a;n/a;1,481.9733604;3.7775234;59,292;30;0.8719%;10.1301%;-31.2400%;10.0208%;21.1197%;24.0228%;1.5562;-1.2610
1/27/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;1,908.99;n/a;n/a;n/a;1,481.9733604;8.5621913;59,292;30;0.8719%;10.1304%;-28.8853%;10.0206%;21.1193%;23.9404%;1.5563;-1.1685
1/27/2023;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,519.40;n/a;n/a;n/a;3,182.4920653;8.8612769;136,194;32;0.0326%;10.6553%;-8.3198%;9.6731%;17.9599%;21.8362%;1.9264;-0.3540
1/27/2023;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,589.54;n/a;n/a;n/a;3,182.4920653;16.1423830;136,194;32;0.0325%;10.6553%;-6.2818%;9.6732%;17.9607%;21.7449%;1.9264;-0.2633
1/27/2023;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;542.41;n/a;n/a;n/a;2,741.6889430;2.4204505;46,983;8;0.9041%;15.3990%;-17.4251%;16.9516%;19.4662%;32.2599%;2.5808;-0.5175
1/27/2023;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,329.19;n/a;n/a;n/a;2,741.6889430;5.9314459;46,983;8;0.9041%;15.3971%;-13.9978%;16.9506%;19.4699%;31.8266%;2.5800;-0.4185
1/27/2023;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;785.56;n/a;n/a;n/a;6,930.4666539;3.6148955;133,923;20;0.9134%;10.7967%;-8.6378%;11.0976%;19.2766%;33.2767%;1.8191;-0.2417
1/27/2023;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,946.47;n/a;n/a;n/a;6,930.4666539;8.9561938;133,934;20;0.9130%;10.7976%;-2.4419%;11.0980%;19.2763%;33.0188%;1.8192;-0.0589
1/27/2023;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;54.60;n/a;n/a;n/a;4,350.3943594;0.1776709;30,098;5;1.5814%;14.5615%;9.7267%;15.8990%;22.9982%;43.2074%;2.0644;0.2322
1/27/2023;CXPB;DAXSECTOR BANKS TR;DE0009660100;115.70;n/a;n/a;n/a;4,350.3943594;0.3765043;30,098;5;1.5714%;14.5431%;11.7443%;15.8854%;23.0121%;43.1771%;2.0605;0.2784
1/27/2023;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,343.82;n/a;n/a;n/a;3,389.2555222;2.1928697;230,476;15;0.1326%;1.2362%;-4.0732%;2.7158%;16.9544%;24.0153%;0.2091;-0.1479
1/27/2023;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,851.12;n/a;n/a;n/a;3,389.2555222;6.2695702;231,018;15;0.1326%;1.2366%;-1.2589%;2.7154%;16.9548%;23.8934%;0.2092;-0.0327
1/27/2023;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;803.61;n/a;n/a;n/a;1,776.1418604;1.0088121;57,677;14;0.9687%;8.1589%;-24.6802%;7.9019%;16.5071%;27.9354%;1.5974;-0.8532
1/27/2023;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,516.46;n/a;n/a;n/a;1,776.1418604;1.9036799;57,677;14;0.9688%;8.1594%;-23.1865%;7.9024%;16.5080%;27.9416%;1.5974;-0.8004
1/27/2023;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,096.68;n/a;n/a;n/a;2,941.8812988;17.8033105;251,635;65;-0.6184%;9.7544%;0.8334%;10.3816%;15.9589%;28.9388%;1.9819;0.0442
1/27/2023;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,715.44;n/a;n/a;n/a;2,941.8812988;37.8743857;251,643;65;-0.6185%;9.7542%;2.9360%;10.3814%;15.9590%;28.9302%;1.9818;0.1158
1/27/2023;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;633.49;n/a;n/a;n/a;5,582.3378322;0.8940917;134,434;6;-0.0726%;8.1761%;3.5961%;9.1077%;15.5842%;24.2254%;1.6956;0.1651
1/27/2023;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,582.41;n/a;n/a;n/a;5,582.3378322;2.2333924;134,434;6;-0.0739%;8.1753%;8.7769%;9.1061%;15.5805%;23.6553%;1.6959;0.3846
1/27/2023;CXKD;DAXSECTOR MEDIA PR;DE0009660159;195.15;n/a;n/a;n/a;3,790.5448735;2.1970602;11,792;10;0.9310%;13.7702%;-8.1820%;13.0977%;14.4379%;26.5831%;3.1077;-0.2857
1/27/2023;CXPD;DAXSECTOR MEDIA TR;DE0009660142;392.49;n/a;n/a;n/a;3,790.5448735;4.4188020;11,792;10;0.9309%;13.7718%;-4.7678%;13.0965%;14.4378%;26.4677%;3.1081;-0.1600
1/27/2023;CXKR;DAXSECTOR RETAIL PR;DE0009660357;199.74;n/a;n/a;n/a;1,090.8295513;3.9024555;24,968;27;1.9342%;20.8202%;-36.3581%;20.3833%;31.3084%;53.3743%;2.1755;-0.6620
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;413.45;n/a;n/a;n/a;1,090.8295513;8.0778174;24,968;27;1.9329%;20.8247%;-36.0786%;20.3849%;31.3183%;53.3457%;2.1753;-0.6571
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;23,450.23;n/a;n/a;n/a;3,050.3813694;37.7218766;119,644;32;-0.1310%;8.3903%;-8.5747%;9.0699%;17.7568%;25.4828%;1.5280;-0.3132
1/27/2023;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;31,756.97;n/a;n/a;n/a;3,050.3813694;51.0840239;119,644;32;-0.1310%;8.3904%;-6.7420%;9.0699%;17.7566%;25.4970%;1.5280;-0.2423
1/27/2023;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;115.76;n/a;n/a;n/a;1,412.3027254;0.5709926;72,923;9;0.2164%;7.3840%;18.4124%;8.9301%;14.0815%;20.0085%;1.6911;0.9288
1/27/2023;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;359.98;n/a;n/a;n/a;1,412.3027254;1.7755997;72,923;9;0.2171%;7.3830%;23.0112%;8.9297%;14.0732%;19.9182%;1.6919;1.1603
1/27/2023;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;334.80;n/a;n/a;n/a;2,783.9064256;0.8169049;49,231;5;-1.1223%;3.5539%;-9.2289%;2.4919%;17.1909%;26.7475%;0.6507;-0.3225
1/27/2023;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,154.17;n/a;n/a;n/a;2,783.9064256;2.8161749;49,231;5;-1.1231%;3.5511%;-6.2382%;2.4909%;17.1973%;26.9116%;0.6499;-0.2111
1/27/2023;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;188.92;n/a;n/a;n/a;4,784.4866356;0.2696495;75,916;10;0.0106%;11.9858%;2.0417%;12.0057%;21.4783%;24.4558%;1.8151;0.1009
1/27/2023;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;263.69;n/a;n/a;n/a;4,784.4866356;0.3763714;75,916;10;0.0114%;11.9798%;4.8011%;12.0036%;21.4692%;24.2138%;1.8150;0.2141
1/27/2023;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;348.59;n/a;n/a;n/a;2,756.9749724;0.3710589;140,831;23;-0.1404%;7.9259%;-8.3743%;8.5781%;17.9122%;25.7954%;1.4292;-0.3018
1/27/2023;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;438.62;n/a;n/a;n/a;2,756.9749724;0.4668953;140,831;23;-0.1412%;7.9255%;-6.5712%;8.5774%;17.9017%;25.8114%;1.4300;-0.2328
1/27/2023;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;244.14;n/a;n/a;n/a;2,985.2421486;1.4813072;6,901;16;0.3329%;10.8317%;-31.1700%;12.5847%;20.6172%;34.5779%;1.7064;-0.8741
1/27/2023;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;302.76;n/a;n/a;n/a;2,985.2421486;1.8369840;6,901;16;0.3314%;10.8321%;-29.9653%;12.5837%;20.6137%;34.5338%;1.7067;-0.8409
1/27/2023;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;316.19;n/a;n/a;n/a;2,738.8437894;2.1702547;6,495;6;0.8645%;15.4610%;-11.9812%;14.4579%;16.6227%;28.0075%;3.0346;-0.4047
1/27/2023;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;363.72;n/a;n/a;n/a;2,738.8437894;2.4964714;6,495;6;0.8652%;15.4630%;-9.4638%;14.4565%;16.6194%;27.8673%;3.0356;-0.3178
1/27/2023;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;174.66;n/a;n/a;n/a;2,324.3869301;0.6694871;25,537;15;2.5120%;10.8882%;-6.6289%;10.9939%;26.5788%;34.2361%;1.3306;-0.1772
1/27/2023;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;230.66;n/a;n/a;n/a;2,324.3869301;0.8820129;25,599;15;2.5110%;10.8889%;-4.1871%;10.9903%;26.5775%;34.1117%;1.3308;-0.1074
1/27/2023;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;166.15;n/a;n/a;n/a;12,082.2826157;0.4102087;250,063;8;0.6604%;10.5088%;-13.4500%;10.6192%;19.0355%;33.9669%;1.7922;-0.3763
1/27/2023;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;252.84;n/a;n/a;n/a;12,082.2826157;0.6242392;250,063;8;0.6609%;10.5070%;-8.0348%;10.6182%;19.0492%;33.7901%;1.7906;-0.2205
1/27/2023;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;696.58;n/a;n/a;n/a;2,518.0286106;0.6055078;43,252;16;-1.9895%;9.8759%;-9.6805%;6.3173%;29.9407%;34.8992%;1.0698;-0.2599
1/27/2023;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;774.76;n/a;n/a;n/a;2,518.0286106;0.6734656;43,252;16;-1.9887%;9.8763%;-9.1350%;6.3179%;29.9382%;34.8788%;1.0699;-0.2447
1/27/2023;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;147.20;n/a;n/a;n/a;3,226.0001920;0.5353560;81,426;15;0.1633%;9.7279%;-18.7279%;10.8100%;18.8403%;28.5387%;1.6741;-0.6299
1/27/2023;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;245.01;n/a;n/a;n/a;3,226.0001920;0.8909169;81,426;15;0.1594%;9.7273%;-14.5085%;10.8091%;18.8243%;28.4903%;1.6755;-0.4852
1/27/2023;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;281.52;n/a;n/a;n/a;3,089.5989157;0.1549455;34,905;8;2.0148%;15.2071%;-34.6852%;13.8190%;26.4612%;40.0647%;1.8747;-0.8408
1/27/2023;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;362.38;n/a;n/a;n/a;3,089.5989157;0.1994582;34,905;8;2.0128%;15.2058%;-33.5984%;13.8164%;26.4414%;40.1136%;1.8759;-0.8131
1/27/2023;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;25.14;n/a;n/a;n/a;2,652.0734158;0.1142993;3,944;9;0.2792%;0.5198%;7.0698%;1.6990%;14.2558%;23.1682%;0.0830;0.3202
1/27/2023;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.70;n/a;n/a;n/a;2,652.0734158;0.1529540;3,951;9;0.2678%;0.5070%;7.9091%;1.6898%;14.2133%;23.1479%;0.0803;0.3562
