Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;143.44;n/a;n/a;n/a;3,177.3011831;0.5754136;1,192,257;383;0.1256%;11.1593%;-8.2630%;10.9272%;13.8850%;23.4197%;2.6709;-0.3276
1/18/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;583.08;n/a;n/a;n/a;3,177.3011831;2.3364789;1,192,240;383;0.1254%;11.2854%;-10.4524%;10.9276%;13.8582%;23.4801%;2.7067;-0.4186
1/18/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,363.58;n/a;n/a;n/a;3,177.3011831;5.4639969;1,192,264;383;0.1248%;11.2845%;-7.3900%;10.9278%;13.8599%;23.3985%;2.7062;-0.2912
1/18/2023;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,158.83;n/a;n/a;n/a;2,038.9438712;7.9944365;172,726;174;0.5625%;14.7813%;-18.3200%;13.6376%;15.2648%;25.6147%;3.2293;-0.6861
1/18/2023;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,521.04;n/a;n/a;n/a;2,038.9438712;12.3573969;172,745;174;0.5624%;14.7812%;-16.0989%;13.6375%;15.2647%;25.6149%;3.2293;-0.6007
1/18/2023;DN2K;DAX 50 ESG+ NR EUR;DE000A3DSHU1;1,254.08;n/a;n/a;n/a;3,592.3016389;0.3406566;898,080;50;0.0399%;10.0476%;n/a;9.9135%;14.3848%;n/a;2.3176;n/a
1/18/2023;DN2J;DAX 50 ESG+ PR EUR;DE000A3DSHT3;1,103.83;n/a;n/a;n/a;3,592.3016389;0.2995206;897,855;50;0.0399%;10.1935%;n/a;9.9137%;14.3504%;n/a;2.3574;n/a
1/18/2023;I1H2;DAX 50 ESG+ TR EUR;DE000A3DSHV9;1,302.76;n/a;n/a;n/a;3,592.3016389;0.3534128;898,080;50;0.0392%;10.1933%;n/a;9.9134%;14.3528%;n/a;2.3569;n/a
1/18/2023;DB11;DAX ESG SCREENED NR EUR;DE000A3DDX14;1,271.79;n/a;n/a;n/a;4,259.7362592;0.2542638;1,011,450;34;-0.0966%;9.7771%;n/a;9.7572%;14.0056%;n/a;2.3152;n/a
1/18/2023;DB10;DAX ESG SCREENED PR EUR;DE000A3DDX06;1,114.74;n/a;n/a;n/a;4,259.7362592;0.2226895;1,011,088;34;-0.0968%;9.9035%;n/a;9.7563%;13.9827%;n/a;2.3495;n/a
1/18/2023;DD1D;DAX ESG SCREENED TR EUR;DE000A3DDX22;1,331.29;n/a;n/a;n/a;4,259.7362592;0.2658517;1,011,450;34;-0.0968%;9.9041%;n/a;9.7573%;13.9860%;n/a;2.3491;n/a
1/18/2023;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,192.02;n/a;n/a;n/a;3,929.5065303;4.5736369;107,180;40;-0.0497%;9.1633%;-6.4981%;9.0541%;14.1689%;23.2632%;2.1425;-0.2552
1/18/2023;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,734.58;n/a;n/a;n/a;3,929.5065303;3.6168693;107,141;40;-0.0496%;9.2725%;-8.8804%;9.0540%;14.1539%;23.3491%;2.1708;-0.3547
1/18/2023;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,310.07;n/a;n/a;n/a;3,929.5065303;4.8151187;107,180;40;-0.0498%;9.2722%;-5.6525%;9.0540%;14.1521%;23.2406%;2.1710;-0.2196
1/18/2023;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,275.13;n/a;n/a;n/a;4,024.6217717;0.3105145;739,777;30;-0.1652%;10.2624%;-8.6531%;10.5991%;14.2055%;24.2255%;2.3978;-0.3326
1/18/2023;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,611.20;n/a;n/a;n/a;4,024.6217717;0.6348455;739,777;30;-0.1655%;10.4400%;-10.9128%;10.5986%;14.1617%;24.2945%;2.4475;-0.4232
1/18/2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,519.70;n/a;n/a;n/a;4,024.6217717;1.0988462;739,777;30;-0.1654%;10.4400%;-7.6932%;10.5986%;14.1624%;24.2089%;2.4473;-0.2938
1/18/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,672.81;n/a;n/a;n/a;3,908.4713549;0.7083393;782,875;32;-0.0849%;10.6309%;-10.4949%;10.7515%;14.2017%;24.2576%;2.4859;-0.4069
1/18/2023;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,530.08;n/a;n/a;n/a;3,908.4713549;1.2005494;782,875;32;-0.0849%;10.6309%;-7.3232%;10.7515%;14.2008%;24.1708%;2.4861;-0.2792
1/18/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,934.25;n/a;n/a;n/a;1,065.3107384;1.6326217;170,031;100;0.1211%;11.0974%;-14.9960%;8.9516%;13.5357%;24.5548%;2.7244;-0.5824
1/18/2023;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,669.73;n/a;n/a;n/a;1,065.3107384;2.2521765;170,125;100;0.1208%;11.0971%;-12.2553%;8.9512%;13.5354%;24.5055%;2.7244;-0.4735
1/18/2023;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,500.01;n/a;n/a;n/a;3,145.0002593;0.3086963;1,725,809;100;-0.0906%;9.6539%;-9.0936%;9.5282%;13.6485%;23.3771%;2.3453;-0.3632
1/18/2023;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,307.25;n/a;n/a;n/a;3,111.2133827;0.4746562;1,726,412;100;-0.0909%;9.6539%;-6.1433%;9.5285%;13.6498%;23.3359%;2.3451;-0.2394
1/18/2023;DAXK;DAX KURSINDEX;DE0008467440;6,206.39;n/a;n/a;n/a;3,910.4634376;1.3353583;1,161,628;40;-0.0346%;9.2761%;-6.8420%;9.0365%;13.3949%;23.2547%;2.2947;-0.2698
1/18/2023;DAXN;DAX NET RETURN;DE000A1A4D00;1,347.33;n/a;n/a;n/a;3,910.4634376;0.2900733;1,162,043;40;-0.0341%;9.1680%;-4.5753%;9.0364%;13.4032%;23.1899%;2.2661;-0.1743
1/18/2023;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,181.80;n/a;n/a;n/a;3,910.4634376;3.2653329;1,162,043;40;-0.0347%;9.2761%;-3.7455%;9.0365%;13.3953%;23.1738%;2.2946;-0.1392
1/18/2023;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;581.59;n/a;n/a;n/a;140.0927391;4.7826472;3,150;40;-1.3585%;7.4035%;-8.4860%;9.1675%;26.8142%;42.3060%;0.9109;-0.1866
1/18/2023;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;343.30;n/a;n/a;n/a;140.0927391;2.8285423;3,144;40;-1.3562%;7.4054%;-10.4474%;9.1678%;26.8089%;42.3345%;0.9113;-0.2320
1/18/2023;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;950.11;n/a;n/a;n/a;278.7240336;3.8829691;571,479;58;-1.4051%;1.7042%;8.1822%;1.9891%;10.6353%;19.7331%;0.4901;0.4315
1/18/2023;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;699.24;n/a;n/a;n/a;278.7240336;2.8704737;569,506;58;-1.4072%;1.6012%;6.3596%;1.9865%;10.6335%;19.7596%;0.4575;0.3401
1/18/2023;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;1,012.98;n/a;n/a;n/a;278.7240336;4.1319046;572,388;58;-1.4035%;1.7395%;8.8103%;1.9905%;10.6322%;19.7334%;0.5014;0.4628
1/18/2023;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;568.19;n/a;n/a;n/a;83.2883393;31.4006997;210;15;-0.6226%;2.3895%;11.3683%;0.9165%;20.3496%;19.0150%;0.3696;0.6127
1/18/2023;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;889.96;n/a;n/a;n/a;83.2883393;49.1487184;210;15;-0.6220%;2.3896%;13.4458%;0.9162%;20.3496%;18.9717%;0.3697;0.7219
1/18/2023;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;1,089.51;n/a;n/a;n/a;55.1642786;24.6902135;315;15;-0.4541%;6.3310%;12.8488%;8.5721%;18.5332%;24.6846%;1.1228;0.5310
1/18/2023;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,794.49;n/a;n/a;n/a;55.1642786;40.6588479;315;15;-0.4538%;6.3313%;17.4197%;8.5727%;18.5330%;24.5329%;1.1229;0.7177
1/18/2023;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;250.83;n/a;n/a;n/a;529.1201034;19.2939869;317;15;0.4445%;-1.4149%;-22.5427%;0.6258%;17.9391%;27.2994%;-0.2956;-0.7960
1/18/2023;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;402.80;n/a;n/a;n/a;529.1201034;30.9266780;318;15;0.4464%;-1.4147%;-17.0886%;0.6245%;17.9307%;27.2292%;-0.2957;-0.6009
1/18/2023;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;317.23;n/a;n/a;n/a;195.9234441;43.6953545;2,202;15;0.0126%;5.8280%;-18.3785%;8.2881%;21.4652%;27.1689%;0.8904;-0.6489
1/18/2023;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;483.67;n/a;n/a;n/a;195.9234441;66.5551515;2,204;15;0.0103%;5.8266%;-17.1699%;8.2859%;21.4532%;27.1409%;0.8907;-0.6058
1/18/2023;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;1,021.85;n/a;n/a;n/a;88.4767412;32.0277067;4,979;39;0.1029%;4.4644%;-1.5985%;5.1113%;10.8912%;16.5688%;1.3329;-0.0672
1/18/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;626.82;n/a;n/a;n/a;88.4767412;19.7369736;4,958;39;0.1038%;4.4369%;-4.0386%;5.0830%;10.9072%;16.5507%;1.3224;-0.2124
1/18/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;358.60;n/a;n/a;n/a;115.8847683;1.5148883;1,238,369;29;-0.2337%;3.4115%;-27.5351%;1.7305%;10.0394%;23.5115%;1.0924;-1.1332
1/18/2023;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;655.90;n/a;n/a;n/a;115.8847683;2.7407113;1,247,730;29;-0.2403%;3.7619%;-23.3833%;1.8067%;9.9559%;23.6879%;1.2203;-0.9523
1/18/2023;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;691.78;n/a;n/a;n/a;115.8847683;2.8870705;1,248,500;29;-0.2423%;3.8257%;-23.0569%;1.8237%;9.9336%;23.7105%;1.2446;-0.9378
1/18/2023;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;296.61;n/a;n/a;n/a;488.4351447;2.3027999;699;28;-0.8789%;10.7374%;3.5396%;8.7719%;22.7814%;27.8243%;1.5654;0.1418
1/18/2023;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;368.03;n/a;n/a;n/a;488.4351447;2.8463818;701;28;-0.8780%;10.7523%;5.6131%;8.7784%;22.7791%;27.8094%;1.5678;0.2153
1/18/2023;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;1,023.05;n/a;n/a;n/a;260.5056427;5.4287484;156,220;26;-1.1737%;2.1579%;-0.9958%;3.1207%;14.3475%;17.3256%;0.4699;-0.0300
1/18/2023;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;542.25;n/a;n/a;n/a;260.5056427;2.8971870;155,362;26;-1.1737%;2.0207%;-3.0398%;3.0854%;14.3964%;17.3657%;0.4361;-0.1458
1/18/2023;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;1,095.41;n/a;n/a;n/a;260.5056427;5.8061267;156,381;26;-1.1737%;2.1695%;-0.5917%;3.1265%;14.3470%;17.3186%;0.4726;-0.0070
1/18/2023;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;957.88;n/a;n/a;n/a;5,915.6420773;7.3209954;1,079;10;-0.0292%;6.0834%;-1.3857%;5.8887%;9.9718%;19.6166%;2.0031;-0.0461
1/18/2023;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;82.95;n/a;n/a;n/a;2,336.7945040;0.8540520;887;25;0.3630%;10.6886%;-15.9574%;11.0145%;14.1810%;23.9203%;2.5032;-0.6374
1/18/2023;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;52.16;n/a;n/a;n/a;2,336.7945040;0.5464433;870;25;0.3656%;10.9787%;-20.2812%;11.0260%;14.1475%;24.0318%;2.5783;-0.8116
1/18/2023;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;227.81;n/a;n/a;n/a;2,336.7945040;2.3259526;892;25;0.3612%;10.9753%;-14.2443%;11.0185%;14.1661%;23.8951%;2.5741;-0.5675
1/18/2023;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;748.28;n/a;n/a;n/a;4,073.6107258;5.5495029;1,011;14;-0.2865%;5.7161%;-11.1370%;5.6192%;9.3742%;17.3827%;1.9987;-0.6042
1/18/2023;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;487.65;n/a;n/a;n/a;4,778.5792095;56.4036051;11,073;10;0.1417%;12.2867%;-8.9016%;12.5848%;18.8089%;27.1158%;2.1737;-0.3062
1/18/2023;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;738.81;n/a;n/a;n/a;4,778.5792095;85.4520252;11,073;10;0.1423%;12.2880%;-7.1963%;12.5857%;18.8075%;27.1459%;2.1741;-0.2440
1/18/2023;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,782.05;n/a;n/a;n/a;4,427.8461598;4.0267720;80,482;30;0.1346%;11.5774%;-16.4440%;11.5102%;17.8292%;25.3190%;2.1591;-0.6211
1/18/2023;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,790.87;n/a;n/a;n/a;4,427.8461598;5.7179355;80,487;30;0.1345%;11.5772%;-15.1009%;11.5102%;17.8292%;25.3055%;2.1591;-0.5692
1/18/2023;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,720.82;n/a;n/a;n/a;3,539.4980136;3.4046728;95,832;77;0.1840%;11.2795%;-17.0306%;11.3432%;17.3239%;24.8172%;2.1641;-0.6570
1/18/2023;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,676.86;n/a;n/a;n/a;3,539.4980136;4.8151078;95,837;77;0.1840%;11.2795%;-15.6755%;11.3432%;17.3237%;24.8017%;2.1641;-0.6036
1/18/2023;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;626.22;n/a;n/a;n/a;5,915.6420773;4.7879201;1,078;10;-0.0287%;6.0832%;-3.2611%;5.8877%;9.9726%;19.6464%;2.0029;-0.1399
1/18/2023;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,011.69;n/a;n/a;n/a;5,915.6420773;7.7322854;1,079;10;-0.0296%;6.0828%;-0.7144%;5.8873%;9.9683%;19.6116%;2.0036;-0.0124
1/18/2023;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;465.53;n/a;n/a;n/a;4,073.6107258;3.4525113;1,011;14;-0.2870%;5.7158%;-13.0582%;5.6198%;9.3866%;17.4135%;1.9959;-0.7117
1/18/2023;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;797.22;n/a;n/a;n/a;4,073.6107258;5.9124809;1,011;14;-0.2877%;5.7153%;-10.4911%;5.6186%;9.3799%;17.3868%;1.9972;-0.5675
1/18/2023;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;32,682.33;n/a;n/a;n/a;3,910.4634376;7.0318898;1,161,628;40;-0.0347%;9.2761%;3.7360%;9.0366%;13.3953%;21.6706%;2.2946;0.1910
1/18/2023;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;79,609.38;n/a;n/a;n/a;3,910.4634376;17.1225485;1,162,043;40;-0.0347%;9.2761%;7.1374%;9.0366%;13.3953%;21.5807%;2.2946;0.3469
1/18/2023;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;161.18;n/a;n/a;n/a;7,679.5365776;0.4221969;275,600;23;-0.7023%;9.0675%;-17.6056%;9.6239%;22.1512%;33.8738%;1.3559;-0.4980
1/18/2023;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;241.08;n/a;n/a;n/a;7,679.5365776;0.6313686;275,662;23;-0.7002%;9.0662%;-12.7880%;9.6217%;22.1416%;33.7234%;1.3562;-0.3596
1/18/2023;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;30.24;n/a;n/a;n/a;584.8629700;0.2701131;59,458;6;0.5319%;18.0328%;7.3482%;11.2583%;23.5256%;42.4444%;2.5613;0.1813
1/18/2023;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;39.40;n/a;n/a;n/a;584.8629700;0.3518916;59,458;6;0.5359%;18.0348%;11.0485%;11.2680%;23.5524%;42.4138%;2.5586;0.2673
1/18/2023;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;295.54;n/a;n/a;n/a;1,457.4696835;0.7521525;5,596;7;3.6728%;25.5267%;4.4163%;25.7938%;32.1093%;43.5869%;2.6633;0.1103
1/18/2023;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;425.01;n/a;n/a;n/a;1,457.4696835;1.0816732;5,596;7;3.6736%;25.5272%;6.2313%;25.7947%;32.1011%;43.5547%;2.6641;0.1514
1/18/2023;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;355.89;n/a;n/a;n/a;3,221.2150647;0.5164675;262,812;19;-0.6504%;3.7036%;-0.9022%;4.0979%;17.2425%;24.2210%;0.6932;-0.0176
1/18/2023;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;230.39;n/a;n/a;n/a;3,221.2150647;0.3351389;262,209;19;-0.6511%;3.6952%;-3.7555%;4.0981%;17.2460%;24.3093%;0.6914;-0.1331
1/18/2023;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;81.13;n/a;n/a;n/a;2,954.5705192;0.0982237;14,476;5;-0.0862%;14.0427%;-12.0065%;11.3658%;20.0607%;30.3846%;2.3332;-0.3738
1/18/2023;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;115.15;n/a;n/a;n/a;2,954.5705192;0.1394108;14,476;5;-0.0868%;14.0438%;-8.2104%;11.3636%;20.0404%;30.6680%;2.3357;-0.2485
1/18/2023;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;211.18;n/a;n/a;n/a;1,779.8457678;0.1959379;92,600;29;-0.3915%;9.7381%;-20.7431%;7.6296%;16.2714%;24.9291%;1.9847;-0.8006
1/18/2023;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;270.39;n/a;n/a;n/a;1,779.8457678;0.2508747;92,600;29;-0.3905%;9.7407%;-19.2601%;7.6308%;16.2583%;24.9368%;1.9869;-0.7418
1/18/2023;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;109.26;n/a;n/a;n/a;1,225.4239193;0.3449900;96,205;71;-0.5643%;10.8901%;-27.0092%;10.8901%;21.1186%;21.9564%;1.7131;-1.1899
1/18/2023;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;170.97;n/a;n/a;n/a;1,225.4239193;0.5398308;96,205;71;-0.5584%;10.8899%;-24.9078%;10.8899%;21.1407%;21.8814%;1.7112;-1.0995
1/18/2023;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;55.46;n/a;n/a;n/a;551.8407290;0.1171888;3,615;6;2.0611%;2.8942%;9.9306%;-4.2638%;37.9852%;26.6270%;0.2428;0.3844
1/18/2023;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;78.91;n/a;n/a;n/a;551.8407290;0.1665158;3,620;6;2.0564%;2.8948%;13.1488%;-4.2587%;37.9948%;26.6745%;0.2428;0.5025
1/18/2023;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;213.23;n/a;n/a;n/a;2,899.6908531;0.6958147;347,263;99;0.5565%;10.8206%;-4.6377%;9.8501%;14.5686%;28.3609%;2.4672;-0.1447
1/18/2023;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;298.21;n/a;n/a;n/a;2,899.6908531;0.9729632;347,321;99;0.5564%;10.8175%;-2.7143%;9.8460%;14.5634%;28.3467%;2.4674;-0.0780
1/18/2023;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;241.52;n/a;n/a;n/a;5,628.1066713;0.2983205;157,425;7;0.6963%;9.4287%;4.3193%;7.2183%;15.0247%;24.1890%;2.0800;0.1948
1/18/2023;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;475.95;n/a;n/a;n/a;5,628.1066713;0.5878709;157,425;7;0.6961%;9.4289%;9.3660%;7.2177%;15.0296%;23.6546%;2.0794;0.4092
1/18/2023;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;200.23;n/a;n/a;n/a;3,116.8180994;1.4655837;21,205;23;-0.1894%;11.6981%;-16.5986%;10.1254%;15.2583%;25.7340%;2.5495;-0.6170
1/18/2023;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;316.41;n/a;n/a;n/a;3,116.8180994;2.3158768;21,205;23;-0.1893%;11.6991%;-12.4318%;10.1246%;15.2554%;25.5587%;2.5502;-0.4608
1/18/2023;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;275.17;n/a;n/a;n/a;3,088.2173825;0.6404006;215,425;42;-0.9111%;9.3159%;-11.7706%;8.7585%;17.8515%;23.1832%;1.7293;-0.4799
1/18/2023;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;348.97;n/a;n/a;n/a;3,088.2173825;0.8121473;215,425;42;-0.9115%;9.3162%;-10.0523%;8.7574%;17.8421%;23.1373%;1.7303;-0.4078
1/18/2023;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;77.48;n/a;n/a;n/a;1,100.4490581;1.0476970;38,195;34;0.3367%;22.5562%;-38.2974%;16.3538%;25.5158%;47.9068%;2.9591;-0.7773
1/18/2023;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;105.55;n/a;n/a;n/a;1,100.4490581;1.4273322;38,195;34;0.3232%;22.5473%;-37.8460%;16.3342%;25.5198%;47.8536%;2.9575;-0.7689
1/18/2023;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;340.08;n/a;n/a;n/a;2,846.9806452;0.4371731;157,621;49;1.3078%;10.2080%;-14.5313%;12.8297%;16.9706%;26.2941%;1.9963;-0.5265
1/18/2023;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;424.38;n/a;n/a;n/a;2,846.9806452;0.5455328;157,621;49;1.3058%;10.2085%;-12.9155%;12.8280%;16.9677%;26.3018%;1.9967;-0.4659
1/18/2023;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;218.68;n/a;n/a;n/a;4,366.8654772;1.8661876;61,633;30;0.6582%;7.5070%;-11.4261%;11.6854%;19.2977%;32.3849%;1.2837;-0.3331
1/18/2023;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;270.34;n/a;n/a;n/a;4,366.8654772;2.3068390;61,640;30;0.6553%;7.5039%;-10.4716%;11.6831%;19.2879%;32.3360%;1.2839;-0.3045
1/18/2023;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;161.32;n/a;n/a;n/a;1,410.0711207;0.4830862;121,624;11;-1.2790%;7.1040%;18.8624%;7.8126%;13.3498%;19.3840%;1.7539;0.9817
1/18/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;353.77;n/a;n/a;n/a;1,410.0711207;1.0593808;121,624;11;-1.2781%;7.1057%;23.3379%;7.8140%;13.3408%;19.3328%;1.7556;1.2121
1/18/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;253.70;n/a;n/a;n/a;2,631.4126921;0.5748574;95,407;10;0.6347%;14.5631%;-19.8015%;17.7754%;26.5533%;37.7767%;1.8288;-0.5038
1/18/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;419.46;n/a;n/a;n/a;2,631.4126921;0.9504431;95,407;10;0.6334%;14.5627%;-15.1578%;17.7729%;26.5481%;37.1286%;1.8291;-0.3895
1/18/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;44.46;n/a;n/a;n/a;3,805.2808157;0.1371789;83,535;8;-0.6480%;3.7331%;-15.8433%;1.0914%;14.4464%;23.1342%;0.8342;-0.6542
1/18/2023;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;82.22;n/a;n/a;n/a;3,805.2808157;0.2536576;83,535;8;-0.6285%;3.7476%;-13.7070%;1.1192%;14.4779%;23.3226%;0.8358;-0.5588
1/18/2023;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,155.03;n/a;n/a;n/a;5,090.4333535;11.3238900;48,589;24;0.6975%;8.5534%;-13.7529%;13.5198%;22.6042%;39.1314%;1.2520;-0.3342
1/18/2023;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,818.95;n/a;n/a;n/a;5,090.4333535;17.8308728;48,594;24;0.6981%;8.5538%;-12.8784%;13.5198%;22.6030%;39.0849%;1.2521;-0.3126
1/18/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;858.70;n/a;n/a;n/a;1,481.9733604;3.7775234;59,292;30;-0.3932%;11.5629%;-28.3838%;12.1736%;23.9466%;24.2441%;1.6055;-1.1335
1/18/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;1,946.33;n/a;n/a;n/a;1,481.9733604;8.5621913;59,292;30;-0.3930%;11.5625%;-25.9314%;12.1726%;23.9466%;24.1603%;1.6054;-1.0375
1/18/2023;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,535.95;n/a;n/a;n/a;3,182.4920653;8.8612769;136,194;32;-0.9994%;11.0374%;-8.0611%;10.3936%;16.8616%;22.1886%;2.1750;-0.3369
1/18/2023;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,619.69;n/a;n/a;n/a;3,182.4920653;16.1423830;136,194;32;-0.9995%;11.0374%;-6.0171%;10.3937%;16.8621%;22.0986%;2.1750;-0.2472
1/18/2023;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;542.98;n/a;n/a;n/a;2,741.6889430;2.4204505;46,983;8;2.3197%;14.3766%;-18.9001%;17.0745%;20.9922%;32.6616%;2.2833;-0.5555
