Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;143.09;n/a;n/a;n/a;3,177.3011831;0.5754136;1,192,257;383;-0.0279%;10.6566%;-6.3608%;10.6566%;13.0989%;22.9618%;2.7000;-0.2533
1/31/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;581.65;n/a;n/a;n/a;3,177.3011831;2.3364789;1,192,240;383;-0.0223%;10.6556%;-8.5988%;10.6556%;13.0988%;23.0236%;2.6997;-0.3483
1/31/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,360.25;n/a;n/a;n/a;3,177.3011831;5.4639969;1,192,264;383;-0.0220%;10.6569%;-5.4719%;10.6569%;13.1009%;22.9396%;2.6996;-0.2154
1/31/2023;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,153.74;n/a;n/a;n/a;2,038.9438712;7.9944365;172,726;174;-0.1839%;13.5437%;-15.1610%;13.5437%;16.6073%;25.2280%;2.7156;-0.5739
1/31/2023;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,513.18;n/a;n/a;n/a;2,038.9438712;12.3573969;172,745;174;-0.1840%;13.5437%;-12.8540%;13.5437%;16.6070%;25.2266%;2.7157;-0.4839
1/31/2023;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;163.06;n/a;n/a;n/a;7,679.5365776;0.4221969;275,600;23;1.0723%;10.9025%;-11.5343%;10.9025%;18.9554%;33.4020%;1.9095;-0.3266
1/31/2023;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;243.89;n/a;n/a;n/a;7,679.5365776;0.6313686;275,662;23;1.0734%;10.8994%;-6.3582%;10.8994%;18.9502%;33.2445%;1.9095;-0.1749
1/31/2023;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;33.55;n/a;n/a;n/a;584.8629700;0.2701131;59,458;6;5.5363%;23.4364%;16.2912%;23.4364%;24.1387%;42.3419%;3.2499;0.3893
1/31/2023;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;43.71;n/a;n/a;n/a;584.8629700;0.3518916;59,458;6;5.5542%;23.4397%;20.3138%;23.4397%;24.2393%;42.3106%;3.2368;0.4831
1/31/2023;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;296.74;n/a;n/a;n/a;1,457.4696835;0.7521525;5,596;7;-0.8984%;26.3046%;9.8061%;26.3046%;33.7418%;43.0203%;2.6115;0.2347
1/31/2023;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;426.73;n/a;n/a;n/a;1,457.4696835;1.0816732;5,596;7;-0.9010%;26.3038%;11.7153%;26.3038%;33.7425%;42.9873%;2.6113;0.2786
1/31/2023;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;353.35;n/a;n/a;n/a;3,221.2150647;0.5164675;262,812;19;0.1644%;3.3550%;0.0170%;3.3550%;16.4643%;23.7557%;0.6531;0.0195
1/31/2023;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;228.75;n/a;n/a;n/a;3,221.2150647;0.3351389;262,209;19;0.1664%;3.3571%;-2.8580%;3.3571%;16.4726%;23.8468%;0.6532;-0.0993
1/31/2023;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;84.21;n/a;n/a;n/a;2,954.5705192;0.0982237;14,476;5;0.1189%;15.5937%;-3.7710%;15.5937%;20.3608%;30.0359%;2.5544;-0.1087
1/31/2023;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;119.52;n/a;n/a;n/a;2,954.5705192;0.1394108;14,476;5;0.1173%;15.5899%;0.3864%;15.5899%;20.3453%;30.3177%;2.5557;0.0273
1/31/2023;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;210.19;n/a;n/a;n/a;1,779.8457678;0.1959379;92,600;29;-0.0380%;7.1250%;-17.6630%;7.1250%;13.3635%;24.3988%;1.7557;-0.6943
1/31/2023;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;269.12;n/a;n/a;n/a;1,779.8457678;0.2508747;92,600;29;-0.0371%;7.1252%;-16.1228%;7.1252%;13.3555%;24.4057%;1.7568;-0.6320
1/31/2023;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;106.27;n/a;n/a;n/a;1,225.4239193;0.3449900;96,205;71;0.2358%;7.8555%;-29.4496%;7.8555%;18.6841%;21.7563%;1.3875;-1.3120
1/31/2023;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;166.28;n/a;n/a;n/a;1,225.4239193;0.5398308;96,205;71;0.2351%;7.8480%;-27.4298%;7.8480%;18.6842%;21.6815%;1.3861;-1.2248
1/31/2023;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;53.73;n/a;n/a;n/a;551.8407290;0.1171888;3,615;6;0.1118%;-7.2501%;10.3739%;-7.2501%;29.5120%;26.3630%;-0.8470;0.4043
1/31/2023;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;76.45;n/a;n/a;n/a;551.8407290;0.1665158;3,620;6;0.1048%;-7.2434%;13.5958%;-7.2434%;29.5368%;26.4117%;-0.8455;0.5236
1/31/2023;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;210.14;n/a;n/a;n/a;2,899.6908531;0.6958147;347,263;99;-0.5302%;8.2582%;-2.2514%;8.2582%;15.7528%;27.7248%;1.7319;-0.0639
1/31/2023;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;293.90;n/a;n/a;n/a;2,899.6908531;0.9729632;347,321;99;-0.5314%;8.2584%;-0.2782%;8.2584%;15.7454%;27.7093%;1.7327;0.0062
1/31/2023;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;241.72;n/a;n/a;n/a;5,628.1066713;0.2983205;157,425;7;-0.6576%;7.3071%;3.3787%;7.3071%;15.0377%;23.8438%;1.6010;0.1582
1/31/2023;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;476.34;n/a;n/a;n/a;5,628.1066713;0.5878709;157,425;7;-0.6590%;7.3055%;8.3749%;7.3055%;15.0422%;23.3027%;1.6002;0.3729
1/31/2023;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;202.44;n/a;n/a;n/a;3,116.8180994;1.4655837;21,205;23;-0.6478%;11.3409%;-12.2268%;11.3409%;14.6270%;25.2206%;2.5756;-0.4595
1/31/2023;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;319.90;n/a;n/a;n/a;3,116.8180994;2.3158768;21,205;23;-0.6460%;11.3393%;-7.8443%;11.3393%;14.6330%;25.0376%;2.5742;-0.2906
1/31/2023;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;272.62;n/a;n/a;n/a;3,088.2173825;0.6404006;215,425;42;-0.8150%;7.7507%;-13.2060%;7.7507%;17.9867%;22.7951%;1.4216;-0.5507
1/31/2023;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;345.74;n/a;n/a;n/a;3,088.2173825;0.8121473;215,425;42;-0.8119%;7.7508%;-11.5143%;7.7508%;17.9792%;22.7485%;1.4223;-0.4786
1/31/2023;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;76.75;n/a;n/a;n/a;1,100.4490581;1.0476970;38,195;34;-0.0391%;15.2575%;-37.9898%;15.2575%;27.3972%;47.3857%;1.8570;-0.7798
