Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/30/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,663.62;n/a;n/a;n/a;3,908.4713549;0.7083393;782,875;32;-0.1222%;10.3707%;-7.1657%;10.3707%;13.5258%;23.8147%;2.6047;-0.2771
1/30/2023;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,514.50;n/a;n/a;n/a;3,908.4713549;1.2005494;782,875;32;-0.1223%;10.3706%;-3.8760%;10.3706%;13.5244%;23.7242%;2.6049;-0.1417
1/30/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,921.37;n/a;n/a;n/a;1,065.3107384;1.6326217;170,031;100;-0.8934%;8.2261%;-11.6319%;8.2261%;15.0127%;23.9441%;1.8538;-0.4592
1/30/2023;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,651.96;n/a;n/a;n/a;1,065.3107384;2.2521765;170,125;100;-0.8932%;8.2260%;-8.7824%;8.2260%;15.0114%;23.8916%;1.8540;-0.3428
1/30/2023;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,496.01;n/a;n/a;n/a;3,145.0002593;0.3086963;1,725,809;100;-0.1588%;9.2361%;-6.5642%;9.2361%;12.5500%;22.9025%;2.4952;-0.2623
1/30/2023;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,301.10;n/a;n/a;n/a;3,111.2133827;0.4746562;1,726,412;100;-0.1588%;9.2365%;-3.5316%;9.2365%;12.5516%;22.8592%;2.4951;-0.1322
1/30/2023;DAXK;DAX KURSINDEX;DE0008467440;6,183.61;n/a;n/a;n/a;3,910.4634376;1.3353583;1,161,628;40;-0.1581%;8.6363%;-4.4356%;8.6363%;12.4271%;22.7782%;2.3534;-0.1717
1/30/2023;DAXN;DAX NET RETURN;DE000A1A4D00;1,342.38;n/a;n/a;n/a;3,910.4634376;0.2900733;1,162,043;40;-0.1584%;8.6358%;-2.1111%;8.6358%;12.4278%;22.7111%;2.3531;-0.0715
1/30/2023;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,126.08;n/a;n/a;n/a;3,910.4634376;3.2653329;1,162,043;40;-0.1581%;8.6364%;-1.2590%;8.6364%;12.4272%;22.6942%;2.3534;-0.0346
1/30/2023;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,981.70;n/a;n/a;n/a;4,590.9576098;23.6507694;1,763;17;-1.7384%;9.9918%;-20.1459%;9.9918%;17.9702%;26.5349%;1.8877;-0.7302
1/30/2023;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,604.40;n/a;n/a;n/a;4,590.9576098;31.0823784;1,763;17;-1.7386%;9.9915%;-18.5127%;9.9915%;17.9695%;26.4955%;1.8877;-0.6706
