Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/30/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;143.13;n/a;n/a;n/a;3,177.3011831;0.5754136;1,192,257;383;-0.2856%;10.6875%;-5.4311%;10.6875%;13.3056%;22.9823%;2.7299;-0.2129
1/30/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;581.78;n/a;n/a;n/a;3,177.3011831;2.3364789;1,192,240;383;-0.2879%;10.6803%;-7.6965%;10.6803%;13.3082%;23.0444%;2.7275;-0.3091
1/30/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,360.55;n/a;n/a;n/a;3,177.3011831;5.4639969;1,192,264;383;-0.2880%;10.6813%;-4.5389%;10.6813%;13.3105%;22.9600%;2.7273;-0.1748
1/30/2023;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,165.08;n/a;n/a;n/a;2,038.9438712;7.9944365;172,726;174;-0.7369%;13.7529%;-14.3451%;13.7529%;16.7928%;25.2411%;2.7929;-0.5414
1/30/2023;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,530.72;n/a;n/a;n/a;2,038.9438712;12.3573969;172,745;174;-0.7370%;13.7531%;-12.0158%;13.7531%;16.7925%;25.2394%;2.7929;-0.4506
1/30/2023;DN2K;DAX 50 ESG+ NR EUR;DE000A3DSHU1;1,250.83;n/a;n/a;n/a;3,592.3016389;0.3406566;898,080;50;-0.2480%;9.6286%;n/a;9.6286%;13.7181%;n/a;2.3815;n/a
1/30/2023;DN2J;DAX 50 ESG+ PR EUR;DE000A3DSHT3;1,100.97;n/a;n/a;n/a;3,592.3016389;0.2995206;897,855;50;-0.2483%;9.6289%;n/a;9.6289%;13.7183%;n/a;2.3815;n/a
1/30/2023;I1H2;DAX 50 ESG+ TR EUR;DE000A3DSHV9;1,299.38;n/a;n/a;n/a;3,592.3016389;0.3534128;898,080;50;-0.2487%;9.6283%;n/a;9.6283%;13.7215%;n/a;2.3808;n/a
1/30/2023;DB11;DAX ESG SCREENED NR EUR;DE000A3DDX14;1,267.17;n/a;n/a;n/a;4,259.7362592;0.2542638;1,011,450;34;-0.1009%;9.3585%;n/a;9.3585%;13.3000%;n/a;2.3863;n/a
1/30/2023;DB10;DAX ESG SCREENED PR EUR;DE000A3DDX06;1,110.69;n/a;n/a;n/a;4,259.7362592;0.2226895;1,011,088;34;-0.1016%;9.3576%;n/a;9.3576%;13.2966%;n/a;2.3867;n/a
1/30/2023;DD1D;DAX ESG SCREENED TR EUR;DE000A3DDX22;1,326.45;n/a;n/a;n/a;4,259.7362592;0.2658517;1,011,450;34;-0.1009%;9.3583%;n/a;9.3583%;13.3023%;n/a;2.3858;n/a
1/30/2023;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,184.53;n/a;n/a;n/a;3,929.5065303;4.5736369;107,180;40;-0.1079%;8.6815%;-3.7754%;8.6815%;13.2808%;22.7974%;2.2139;-0.1431
1/30/2023;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,728.65;n/a;n/a;n/a;3,929.5065303;3.6168693;107,141;40;-0.1081%;8.6812%;-6.2275%;8.6812%;13.2795%;22.8864%;2.2140;-0.2480
1/30/2023;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,302.18;n/a;n/a;n/a;3,929.5065303;4.8151187;107,180;40;-0.1080%;8.6816%;-2.9050%;8.6816%;13.2790%;22.7739%;2.2142;-0.1056
1/30/2023;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,271.89;n/a;n/a;n/a;4,024.6217717;0.3105145;739,777;30;-0.1923%;10.3181%;-5.3153%;10.3181%;13.3136%;23.7631%;2.6325;-0.2011
1/30/2023;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,604.56;n/a;n/a;n/a;4,024.6217717;0.6348455;739,777;30;-0.1924%;10.3174%;-7.6574%;10.3174%;13.3141%;23.8347%;2.6323;-0.2972
1/30/2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,508.20;n/a;n/a;n/a;4,024.6217717;1.0988462;739,777;30;-0.1926%;10.3172%;-4.3203%;10.3172%;13.3144%;23.7455%;2.6321;-0.1600
1/30/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,663.62;n/a;n/a;n/a;3,908.4713549;0.7083393;782,875;32;-0.1222%;10.3707%;-7.1657%;10.3707%;13.5258%;23.8147%;2.6047;-0.2771
1/30/2023;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,514.50;n/a;n/a;n/a;3,908.4713549;1.2005494;782,875;32;-0.1223%;10.3706%;-3.8760%;10.3706%;13.5244%;23.7242%;2.6049;-0.1417
1/30/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,921.37;n/a;n/a;n/a;1,065.3107384;1.6326217;170,031;100;-0.8934%;8.2261%;-11.6319%;8.2261%;15.0127%;23.9441%;1.8538;-0.4592
1/30/2023;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,651.96;n/a;n/a;n/a;1,065.3107384;2.2521765;170,125;100;-0.8932%;8.2260%;-8.7824%;8.2260%;15.0114%;23.8916%;1.8540;-0.3428
1/30/2023;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,496.01;n/a;n/a;n/a;3,145.0002593;0.3086963;1,725,809;100;-0.1588%;9.2361%;-6.5642%;9.2361%;12.5500%;22.9025%;2.4952;-0.2623
1/30/2023;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,301.10;n/a;n/a;n/a;3,111.2133827;0.4746562;1,726,412;100;-0.1588%;9.2365%;-3.5316%;9.2365%;12.5516%;22.8592%;2.4951;-0.1322
1/30/2023;DAXK;DAX KURSINDEX;DE0008467440;6,183.61;n/a;n/a;n/a;3,910.4634376;1.3353583;1,161,628;40;-0.1581%;8.6363%;-4.4356%;8.6363%;12.4271%;22.7782%;2.3534;-0.1717
1/30/2023;DAXN;DAX NET RETURN;DE000A1A4D00;1,342.38;n/a;n/a;n/a;3,910.4634376;0.2900733;1,162,043;40;-0.1584%;8.6358%;-2.1111%;8.6358%;12.4278%;22.7111%;2.3531;-0.0715
1/30/2023;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,126.08;n/a;n/a;n/a;3,910.4634376;3.2653329;1,162,043;40;-0.1581%;8.6364%;-1.2590%;8.6364%;12.4272%;22.6942%;2.3534;-0.0346
1/30/2023;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;599.32;n/a;n/a;n/a;140.0927391;4.7826472;3,150;40;-3.8550%;12.4955%;1.2553%;12.4955%;31.2395%;42.4003%;1.3624;0.0399
1/30/2023;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;353.76;n/a;n/a;n/a;140.0927391;2.8285423;3,144;40;-3.8539%;12.4940%;-0.9187%;12.4940%;31.2390%;42.4307%;1.3623;-0.0106
1/30/2023;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;950.59;n/a;n/a;n/a;278.7240336;3.8829691;571,479;58;-0.9874%;2.0406%;10.5337%;2.0406%;12.0637%;19.6926%;0.5379;0.5496
1/30/2023;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;699.53;n/a;n/a;n/a;278.7240336;2.8704737;569,506;58;-0.9880%;2.0288%;8.6615%;2.0288%;12.0603%;19.7196%;0.5346;0.4554
1/30/2023;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;1,013.52;n/a;n/a;n/a;278.7240336;4.1319046;572,388;58;-0.9886%;2.0449%;11.1816%;2.0449%;12.0631%;19.6928%;0.5391;0.5820
1/30/2023;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;570.58;n/a;n/a;n/a;83.2883393;31.4006997;210;15;-0.8394%;1.3410%;8.2181%;1.3410%;17.6887%;18.9788%;0.2304;0.4502
1/30/2023;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;893.70;n/a;n/a;n/a;83.2883393;49.1487184;210;15;-0.8399%;1.3403%;10.2367%;1.3403%;17.6879%;18.9363%;0.2302;0.5561
1/30/2023;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;1,100.98;n/a;n/a;n/a;55.1642786;24.6902135;315;15;-1.8498%;9.7151%;15.5108%;9.7151%;17.0152%;24.5936%;1.9376;0.6393
1/30/2023;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,813.37;n/a;n/a;n/a;55.1642786;40.6588479;315;15;-1.8500%;9.7150%;20.1894%;9.7150%;17.0158%;24.4400%;1.9375;0.8318
1/30/2023;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;251.61;n/a;n/a;n/a;529.1201034;19.2939869;317;15;-0.6868%;0.9387%;-17.5590%;0.9387%;10.5497%;27.0380%;0.2547;-0.6225
1/30/2023;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;404.05;n/a;n/a;n/a;529.1201034;30.9266780;318;15;-0.6882%;0.9368%;-11.7544%;0.9368%;10.5477%;26.9611%;0.2541;-0.4123
1/30/2023;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;331.59;n/a;n/a;n/a;195.9234441;43.6953545;2,202;15;-1.1831%;13.1900%;-9.1335%;13.1900%;17.8344%;27.2698%;2.5208;-0.3130
1/30/2023;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;505.57;n/a;n/a;n/a;195.9234441;66.5551515;2,204;15;-1.1825%;13.1890%;-7.7865%;13.1890%;17.8314%;27.2398%;2.5211;-0.2647
1/30/2023;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;1,041.05;n/a;n/a;n/a;88.4767412;32.0277067;4,979;38;-1.3279%;7.0863%;2.8248%;7.0863%;13.3064%;16.7465%;1.7960;0.1932
1/30/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;638.59;n/a;n/a;n/a;88.4767412;19.7369736;4,958;38;-1.3273%;7.0562%;0.2748%;7.0562%;13.3269%;16.7310%;1.7854;0.0433
1/30/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;355.28;n/a;n/a;n/a;115.8847683;1.5148883;1,238,369;28;-1.0886%;0.7887%;-28.8002%;0.7887%;11.6420%;23.2229%;0.1863;-1.2012
1/30/2023;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;649.99;n/a;n/a;n/a;115.8847683;2.7407113;1,247,730;28;-1.0850%;0.8894%;-24.7287%;0.8894%;11.5445%;23.3977%;0.2180;-1.0210
1/30/2023;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;685.60;n/a;n/a;n/a;115.8847683;2.8870705;1,248,500;28;-1.0849%;0.9141%;-24.4060%;0.9141%;11.5185%;23.4195%;0.2259;-1.0064
1/30/2023;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;300.84;n/a;n/a;n/a;488.4351447;2.3027999;699;28;-1.1175%;10.3231%;8.4186%;10.3231%;22.1762%;27.0860%;1.5812;0.3227
1/30/2023;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;373.27;n/a;n/a;n/a;488.4351447;2.8463818;701;28;-1.1179%;10.3272%;10.5854%;10.3272%;22.1799%;27.0691%;1.5816;0.4017
1/30/2023;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;1,023.53;n/a;n/a;n/a;260.5056427;5.4287484;156,220;26;-1.5287%;3.1691%;0.9269%;3.1691%;14.6462%;17.4212%;0.7089;0.0785
1/30/2023;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;542.25;n/a;n/a;n/a;260.5056427;2.8971870;155,362;26;-1.5290%;3.0854%;-1.1575%;3.0854%;14.6449%;17.4610%;0.6892;-0.0392
1/30/2023;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;1,095.93;n/a;n/a;n/a;260.5056427;5.8061267;156,381;26;-1.5275%;3.1755%;1.3389%;3.1755%;14.6407%;17.4139%;0.7106;0.1018
1/30/2023;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;960.36;n/a;n/a;n/a;5,915.6420773;7.3209954;1,079;10;0.3081%;6.1629%;1.0044%;6.1629%;7.9616%;19.0144%;2.6015;0.0759
1/30/2023;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;83.07;n/a;n/a;n/a;2,336.7945040;0.8540520;887;25;-0.3718%;11.1751%;-14.4754%;11.1751%;13.6628%;23.5068%;2.7817;-0.5868
1/30/2023;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;52.23;n/a;n/a;n/a;2,336.7945040;0.5464433;870;25;-0.3815%;11.1750%;-18.8849%;11.1750%;13.6955%;23.6228%;2.7750;-0.7677
1/30/2023;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;228.14;n/a;n/a;n/a;2,336.7945040;2.3259526;892;25;-0.3799%;11.1793%;-12.7305%;11.1793%;13.6840%;23.4812%;2.7784;-0.5143
1/30/2023;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;743.56;n/a;n/a;n/a;4,073.6107258;5.5495029;1,011;14;0.4892%;4.9529%;-9.9228%;4.9529%;7.8660%;16.9548%;2.1024;-0.5493
1/30/2023;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;481.97;n/a;n/a;n/a;4,778.5792095;56.4036051;11,073;10;-0.2896%;11.2735%;-5.2676%;11.2735%;18.7660%;26.7557%;2.0433;-0.1768
1/30/2023;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;730.19;n/a;n/a;n/a;4,778.5792095;85.4520252;11,073;10;-0.2909%;11.2721%;-3.4957%;11.2721%;18.7688%;26.7852%;2.0428;-0.1115
1/30/2023;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,657.19;n/a;n/a;n/a;4,427.8461598;4.0267720;80,482;30;-0.0890%;8.5987%;-14.1375%;8.5987%;18.7071%;25.0390%;1.5564;-0.5377
1/30/2023;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,613.56;n/a;n/a;n/a;4,427.8461598;5.7179355;80,487;30;-0.0891%;8.5986%;-12.7573%;8.5986%;18.7072%;25.0247%;1.5564;-0.4837
1/30/2023;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,603.67;n/a;n/a;n/a;3,539.4980136;3.4046728;95,832;77;-0.0942%;8.5802%;-14.7863%;8.5802%;18.1510%;24.4807%;1.6006;-0.5760
1/30/2023;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,511.16;n/a;n/a;n/a;3,539.4980136;4.8151078;95,837;77;-0.0944%;8.5800%;-13.3947%;8.5800%;18.1512%;24.4643%;1.6005;-0.5204
1/30/2023;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;627.84;n/a;n/a;n/a;5,915.6420773;4.7879201;1,078;10;0.3067%;6.1617%;-0.9169%;6.1617%;7.9575%;19.0461%;2.6023;-0.0235
1/30/2023;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,014.32;n/a;n/a;n/a;5,915.6420773;7.7322854;1,079;10;0.3085%;6.1626%;1.6923%;6.1626%;7.9589%;19.0089%;2.6022;0.1115
1/30/2023;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;462.59;n/a;n/a;n/a;4,073.6107258;3.4525113;1,011;14;0.4866%;4.9528%;-11.8708%;4.9528%;7.8696%;16.9870%;2.1013;-0.6612
1/30/2023;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;792.19;n/a;n/a;n/a;4,073.6107258;5.9124809;1,011;14;0.4871%;4.9522%;-9.2680%;4.9522%;7.8662%;16.9586%;2.1020;-0.5112
1/30/2023;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;32,562.38;n/a;n/a;n/a;3,910.4634376;7.0318898;1,161,628;40;-0.1581%;8.6364%;6.4157%;8.6364%;12.4273%;21.1536%;2.3534;0.3200
1/30/2023;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;79,317.21;n/a;n/a;n/a;3,910.4634376;17.1225485;1,162,043;40;-0.1581%;8.6364%;9.9050%;8.6364%;12.4272%;21.0600%;2.3534;0.4845
1/30/2023;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;161.33;n/a;n/a;n/a;7,679.5365776;0.4221969;275,600;23;-0.8420%;9.7259%;-12.0482%;9.7259%;19.3033%;33.3880%;1.7098;-0.3416
1/30/2023;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;241.30;n/a;n/a;n/a;7,679.5365776;0.6313686;275,662;23;-0.8424%;9.7217%;-6.9059%;9.7217%;19.2975%;33.2307%;1.7096;-0.1909
1/30/2023;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;31.79;n/a;n/a;n/a;584.8629700;0.2701131;59,458;6;0.0315%;16.9610%;12.3322%;16.9610%;18.8322%;42.0541%;3.0782;0.2995
1/30/2023;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;41.41;n/a;n/a;n/a;584.8629700;0.3518916;59,458;6;0.0000%;16.9444%;16.1897%;16.9444%;18.9157%;42.0212%;3.0616;0.3901
1/30/2023;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;299.43;n/a;n/a;n/a;1,457.4696835;0.7521525;5,596;7;-1.6715%;27.4496%;9.8302%;27.4496%;33.8367%;43.0198%;2.7827;0.2355
1/30/2023;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;430.61;n/a;n/a;n/a;1,457.4696835;1.0816732;5,596;7;-1.6693%;27.4522%;11.7423%;27.4522%;33.8355%;42.9868%;2.7831;0.2795
1/30/2023;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;352.77;n/a;n/a;n/a;3,221.2150647;0.5164675;262,812;19;0.2586%;3.1853%;0.2529%;3.1853%;16.8708%;23.7584%;0.6187;0.0296
1/30/2023;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;228.37;n/a;n/a;n/a;3,221.2150647;0.3351389;262,209;19;0.2590%;3.1854%;-2.6307%;3.1854%;16.8793%;23.8496%;0.6184;-0.0895
1/30/2023;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;84.11;n/a;n/a;n/a;2,954.5705192;0.0982237;14,476;5;0.7305%;15.4564%;-3.7092%;15.4564%;20.7720%;30.0362%;2.5408;-0.1064
1/30/2023;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;119.38;n/a;n/a;n/a;2,954.5705192;0.1394108;14,476;5;0.7341%;15.4545%;0.4544%;15.4545%;20.7555%;30.3180%;2.5425;0.0297
1/30/2023;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;210.27;n/a;n/a;n/a;1,779.8457678;0.1959379;92,600;29;0.9118%;7.1658%;-15.8718%;7.1658%;13.6345%;24.4937%;1.7729;-0.6193
1/30/2023;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;269.22;n/a;n/a;n/a;1,779.8457678;0.2508747;92,600;29;0.9108%;7.1650%;-14.2994%;7.1650%;13.6265%;24.5000%;1.7737;-0.5560
1/30/2023;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;106.02;n/a;n/a;n/a;1,225.4239193;0.3449900;96,205;71;-1.0731%;7.6017%;-29.2067%;7.6017%;19.1415%;21.7647%;1.3414;-1.3001
1/30/2023;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;165.89;n/a;n/a;n/a;1,225.4239193;0.5398308;96,205;71;-1.0734%;7.5950%;-27.1805%;7.5950%;19.1416%;21.6897%;1.3402;-1.2126
1/30/2023;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;53.67;n/a;n/a;n/a;551.8407290;0.1171888;3,615;6;0.4304%;-7.3537%;10.8884%;-7.3537%;30.1962%;26.3682%;-0.8585;0.4237
1/30/2023;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;76.37;n/a;n/a;n/a;551.8407290;0.1665158;3,620;6;0.4472%;-7.3405%;14.1384%;-7.3405%;30.2231%;26.4168%;-0.8563;0.5440
1/30/2023;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;211.26;n/a;n/a;n/a;2,899.6908531;0.6958147;347,263;99;-0.9332%;8.8352%;-0.6863%;8.8352%;15.8156%;27.7398%;1.8926;-0.0080
1/30/2023;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;295.47;n/a;n/a;n/a;2,899.6908531;0.9729632;347,321;99;-0.9288%;8.8367%;1.3167%;8.8367%;15.8069%;27.7237%;1.8940;0.0631
1/30/2023;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;243.32;n/a;n/a;n/a;5,628.1066713;0.2983205;157,425;7;-0.1354%;8.0174%;4.0007%;8.0174%;14.9952%;23.8347%;1.8080;0.1843
1/30/2023;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;479.50;n/a;n/a;n/a;5,628.1066713;0.5878709;157,425;7;-0.1333%;8.0174%;9.0293%;8.0174%;14.9987%;23.2929%;1.8075;0.4011
1/30/2023;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;203.76;n/a;n/a;n/a;3,116.8180994;1.4655837;21,205;23;-0.3716%;12.0669%;-10.6120%;12.0669%;14.4112%;25.2423%;2.8507;-0.3958
1/30/2023;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;321.98;n/a;n/a;n/a;3,116.8180994;2.3158768;21,205;23;-0.3744%;12.0632%;-6.1529%;12.0632%;14.4194%;25.0580%;2.8482;-0.2236
1/30/2023;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;274.86;n/a;n/a;n/a;3,088.2173825;0.6404006;215,425;42;0.6039%;8.6360%;-12.0561%;8.6360%;17.9485%;22.7891%;1.6294;-0.5008
1/30/2023;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;348.57;n/a;n/a;n/a;3,088.2173825;0.8121473;215,425;42;0.6032%;8.6328%;-10.3449%;8.6328%;17.9432%;22.7421%;1.6292;-0.4278
1/30/2023;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;76.78;n/a;n/a;n/a;1,100.4490581;1.0476970;38,195;34;-1.3871%;15.3026%;-35.3867%;15.3026%;27.9643%;47.5706%;1.8683;-0.7227
1/30/2023;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;104.61;n/a;n/a;n/a;1,100.4490581;1.4273322;38,195;34;-1.3857%;15.2981%;-34.9076%;15.2981%;27.9114%;47.5145%;1.8713;-0.7136
1/30/2023;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;333.88;n/a;n/a;n/a;2,846.9806452;0.4371731;157,621;49;1.4031%;10.7727%;-8.0448%;10.7727%;17.3610%;25.4913%;2.1092;-0.2928
1/30/2023;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;416.64;n/a;n/a;n/a;2,846.9806452;0.5455328;157,621;49;1.4019%;10.7702%;-6.3057%;10.7702%;17.3558%;25.4976%;2.1093;-0.2256
1/30/2023;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;221.07;n/a;n/a;n/a;4,366.8654772;1.8661876;61,633;30;-2.3499%;12.9060%;-2.8733%;12.9060%;22.7332%;32.0120%;1.9345;-0.0742
1/30/2023;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;273.31;n/a;n/a;n/a;4,366.8654772;2.3068390;61,640;30;-2.3474%;12.9100%;-1.8213%;12.9100%;22.7365%;31.9617%;1.9348;-0.0419
1/30/2023;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;162.85;n/a;n/a;n/a;1,410.0711207;0.4830862;121,624;11;0.3203%;8.8351%;16.6130%;8.8351%;10.4238%;18.9379%;2.8715;0.8875
1/30/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;357.13;n/a;n/a;n/a;1,410.0711207;1.0593808;121,624;11;0.3259%;8.8380%;21.0036%;8.8380%;10.4170%;18.8875%;2.8743;1.1187
1/30/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;248.18;n/a;n/a;n/a;2,631.4126921;0.5748574;95,407;10;-0.5291%;15.2128%;-18.9696%;15.2128%;27.8848%;37.4635%;1.8626;-0.4863
1/30/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;410.34;n/a;n/a;n/a;2,631.4126921;0.9504431;95,407;10;-0.5260%;15.2123%;-14.2768%;15.2123%;27.8863%;36.8092%;1.8624;-0.3695
1/30/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;44.83;n/a;n/a;n/a;3,805.2808157;0.1371789;83,535;8;-0.9719%;1.9327%;-15.7806%;1.9327%;13.9202%;22.7730%;0.4394;-0.6622
1/30/2023;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;82.90;n/a;n/a;n/a;3,805.2808157;0.2536576;83,535;8;-0.9558%;1.9555%;-13.6458%;1.9555%;13.9231%;22.9617%;0.4449;-0.5652
1/30/2023;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,170.47;n/a;n/a;n/a;5,090.4333535;11.3238900;48,589;24;-2.7728%;15.0373%;-4.1847%;15.0373%;27.2033%;38.7403%;1.8870;-0.0946
1/30/2023;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,843.26;n/a;n/a;n/a;5,090.4333535;17.8308728;48,594;24;-2.7729%;15.0369%;-3.2135%;15.0369%;27.2036%;38.6923%;1.8869;-0.0700
1/30/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;832.34;n/a;n/a;n/a;1,481.9733604;3.7775234;59,292;30;-1.1731%;8.7301%;-31.4354%;8.7301%;21.4005%;24.0331%;1.3817;-1.2687
1/30/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;1,886.58;n/a;n/a;n/a;1,481.9733604;8.5621913;59,292;30;-1.1739%;8.7291%;-29.0879%;8.7291%;21.4020%;23.9509%;1.3815;-1.1765
1/30/2023;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,534.72;n/a;n/a;n/a;3,182.4920653;8.8612769;136,194;32;0.6081%;10.3400%;-8.3347%;10.3400%;17.5124%;21.8357%;2.0057;-0.3549
1/30/2023;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,617.46;n/a;n/a;n/a;3,182.4920653;16.1423830;136,194;32;0.6083%;10.3404%;-6.2968%;10.3404%;17.5129%;21.7444%;2.0057;-0.2642
1/30/2023;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;534.22;n/a;n/a;n/a;2,741.6889430;2.4204505;46,983;8;-1.5099%;15.1858%;-17.5892%;15.1858%;20.4848%;32.2680%;2.5308;-0.5225
