Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;142.20;n/a;n/a;n/a;3,177.3011831;0.5754136;1,192,257;383;-0.0984%;9.9088%;-4.8193%;9.9683%;14.3026%;23.0942%;2.2947;-0.1855
1/25/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;578.02;n/a;n/a;n/a;3,177.3011831;2.3364789;1,192,240;383;-0.1020%;9.9085%;-7.0976%;9.9650%;14.3019%;23.1564%;2.2948;-0.2819
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,351.76;n/a;n/a;n/a;3,177.3011831;5.4639969;1,192,264;383;-0.1012%;9.9090%;-3.9199%;9.9662%;14.3040%;23.0720%;2.2946;-0.1473
1/25/2023;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,089.42;n/a;n/a;n/a;2,038.9438712;7.9944365;172,726;174;-0.3024%;11.9578%;-14.4397%;12.3569%;17.0599%;25.3325%;2.3287;-0.5430
1/25/2023;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,413.75;n/a;n/a;n/a;2,038.9438712;12.3573969;172,745;174;-0.3023%;11.9580%;-12.1130%;12.3570%;17.0594%;25.3308%;2.3288;-0.4526
1/25/2023;DN2K;DAX 50 ESG+ NR EUR;DE000A3DSHU1;1,242.56;n/a;n/a;n/a;3,592.3016389;0.3406566;898,080;50;-0.1029%;8.7789%;n/a;8.9038%;14.5696%;n/a;1.9912;n/a
1/25/2023;DN2J;DAX 50 ESG+ PR EUR;DE000A3DSHT3;1,093.69;n/a;n/a;n/a;3,592.3016389;0.2995206;897,855;50;-0.1032%;8.7794%;n/a;8.9040%;14.5687%;n/a;1.9915;n/a
1/25/2023;I1H2;DAX 50 ESG+ TR EUR;DE000A3DSHV9;1,290.79;n/a;n/a;n/a;3,592.3016389;0.3534128;898,080;50;-0.1037%;8.7787%;n/a;8.9035%;14.5722%;n/a;1.9908;n/a
1/25/2023;DB11;DAX ESG SCREENED NR EUR;DE000A3DDX14;1,258.51;n/a;n/a;n/a;4,259.7362592;0.2542638;1,011,450;34;-0.1254%;8.4427%;n/a;8.6112%;14.3763%;n/a;1.9392;n/a
1/25/2023;DB10;DAX ESG SCREENED PR EUR;DE000A3DDX06;1,103.11;n/a;n/a;n/a;4,259.7362592;0.2226895;1,011,088;34;-0.1249%;8.4436%;n/a;8.6112%;14.3730%;n/a;1.9398;n/a
1/25/2023;DD1D;DAX ESG SCREENED TR EUR;DE000A3DDX22;1,317.39;n/a;n/a;n/a;4,259.7362592;0.2658517;1,011,450;34;-0.1251%;8.4432%;n/a;8.6113%;14.3788%;n/a;1.9390;n/a
1/25/2023;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,172.44;n/a;n/a;n/a;3,929.5065303;4.5736369;107,180;40;-0.0607%;7.9253%;-3.2609%;8.0800%;14.2631%;22.9343%;1.8323;-0.1199
1/25/2023;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,719.09;n/a;n/a;n/a;3,929.5065303;3.6168693;107,141;40;-0.0605%;7.9254%;-5.7258%;8.0801%;14.2628%;23.0229%;1.8324;-0.2248
1/25/2023;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,289.44;n/a;n/a;n/a;3,929.5065303;4.8151187;107,180;40;-0.0607%;7.9253%;-2.3859%;8.0801%;14.2620%;22.9109%;1.8324;-0.0824
1/25/2023;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,263.14;n/a;n/a;n/a;4,024.6217717;0.3105145;739,777;30;-0.0309%;9.7161%;-5.0649%;9.5591%;14.3256%;23.8756%;2.2457;-0.1896
1/25/2023;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,586.64;n/a;n/a;n/a;4,024.6217717;0.6348455;739,777;30;-0.0305%;9.7159%;-7.4133%;9.5584%;14.3263%;23.9470%;2.2455;-0.2855
1/25/2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,477.19;n/a;n/a;n/a;4,024.6217717;1.0988462;739,777;30;-0.0308%;9.7160%;-4.0671%;9.5584%;14.3268%;23.8581%;2.2455;-0.1485
1/25/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,645.33;n/a;n/a;n/a;3,908.4713549;0.7083393;782,875;32;-0.0816%;9.7629%;-7.2426%;9.6128%;14.5538%;23.9253%;2.2213;-0.2788
1/25/2023;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,483.50;n/a;n/a;n/a;3,908.4713549;1.2005494;782,875;32;-0.0818%;9.7630%;-3.9559%;9.6127%;14.5525%;23.8353%;2.2215;-0.1441
1/25/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,910.13;n/a;n/a;n/a;1,065.3107384;1.6326217;170,031;100;-0.5876%;7.9963%;-10.4340%;7.5930%;15.1859%;24.0266%;1.7367;-0.4083
1/25/2023;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,636.45;n/a;n/a;n/a;1,065.3107384;2.2521765;170,125;100;-0.5871%;7.9963%;-7.5459%;7.5931%;15.1842%;23.9736%;1.7369;-0.2907
1/25/2023;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,487.45;n/a;n/a;n/a;3,145.0002593;0.3086963;1,725,809;100;-0.2702%;8.3689%;-5.7646%;8.6110%;13.7602%;23.0309%;2.0079;-0.2264
1/25/2023;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,287.93;n/a;n/a;n/a;3,111.2133827;0.4746562;1,726,412;100;-0.2703%;8.3690%;-2.7059%;8.6113%;13.7627%;22.9873%;2.0076;-0.0959
1/25/2023;DAXK;DAX KURSINDEX;DE0008467440;6,165.44;n/a;n/a;n/a;3,910.4634376;1.3353583;1,161,628;40;-0.0760%;8.1823%;-3.4874%;8.3171%;13.4805%;22.9196%;2.0029;-0.1297
1/25/2023;DAXN;DAX NET RETURN;DE000A1A4D00;1,338.44;n/a;n/a;n/a;3,910.4634376;0.2900733;1,162,043;40;-0.0762%;8.1830%;-1.1390%;8.3169%;13.4810%;22.8525%;2.0030;-0.0289
1/25/2023;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,081.64;n/a;n/a;n/a;3,910.4634376;3.2653329;1,162,043;40;-0.0760%;8.1825%;-0.2792%;8.3172%;13.4808%;22.8356%;2.0029;0.0081
1/25/2023;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;598.97;n/a;n/a;n/a;140.0927391;4.7826472;3,150;40;-0.1134%;13.1327%;-2.6872%;12.4298%;24.3477%;42.1618%;1.7944;-0.0518
1/25/2023;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;353.55;n/a;n/a;n/a;140.0927391;2.8285423;3,144;40;-0.1130%;13.1324%;-4.7754%;12.4273%;24.3455%;42.1915%;1.7945;-0.1005
1/25/2023;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;945.83;n/a;n/a;n/a;278.7240336;3.8829691;571,479;58;-0.1278%;0.6266%;12.1382%;1.5297%;10.3541%;19.6390%;0.1478;0.6318
1/25/2023;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;696.03;n/a;n/a;n/a;278.7240336;2.8704737;569,506;58;-0.1277%;0.5156%;10.2395%;1.5183%;10.3456%;19.6665%;0.1117;0.5359
1/25/2023;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;1,008.45;n/a;n/a;n/a;278.7240336;4.1319046;572,388;58;-0.1278%;0.6648%;12.7944%;1.5344%;10.3546%;19.6390%;0.1602;0.6647
1/25/2023;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;569.19;n/a;n/a;n/a;83.2883393;31.4006997;210;15;-0.1228%;0.8005%;8.0857%;1.0941%;17.0980%;18.9074%;0.1238;0.4453
1/25/2023;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;891.53;n/a;n/a;n/a;83.2883393;49.1487184;210;15;-0.1221%;0.8005%;10.1021%;1.0943%;17.0997%;18.8649%;0.1238;0.5515
1/25/2023;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;1,108.38;n/a;n/a;n/a;55.1642786;24.6902135;315;15;-0.5429%;9.2818%;15.3661%;10.4525%;16.9225%;24.5075%;1.8146;0.6360
1/25/2023;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,825.56;n/a;n/a;n/a;55.1642786;40.6588479;315;15;-0.5432%;9.2816%;20.0387%;10.4526%;16.9220%;24.3533%;1.8146;0.8288
1/25/2023;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;249.58;n/a;n/a;n/a;529.1201034;19.2939869;317;15;0.2490%;-2.9287%;-16.6009%;0.1244%;11.5863%;27.0529%;-0.9023;-0.5871
1/25/2023;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;400.80;n/a;n/a;n/a;529.1201034;30.9266780;318;15;0.2526%;-2.9258%;-10.7250%;0.1249%;11.5843%;26.9750%;-0.9016;-0.3743
1/25/2023;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;321.80;n/a;n/a;n/a;195.9234441;43.6953545;2,202;15;1.0520%;8.5622%;-13.7404%;9.8481%;15.5873%;27.0884%;1.8144;-0.4823
1/25/2023;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;490.64;n/a;n/a;n/a;195.9234441;66.5551515;2,204;15;1.0525%;8.5607%;-12.4623%;9.8464%;15.5837%;27.0593%;1.8145;-0.4364
1/25/2023;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;1,026.72;n/a;n/a;n/a;88.4767412;32.0277067;4,979;38;-0.4769%;6.0815%;1.0631%;5.6122%;9.1522%;16.5122%;2.1764;0.0912
1/25/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;629.80;n/a;n/a;n/a;88.4767412;19.7369736;4,958;38;-0.4757%;6.0519%;-1.4428%;5.5826%;9.1793%;16.4955%;2.1591;-0.0582
1/25/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;357.44;n/a;n/a;n/a;115.8847683;1.5148883;1,238,369;28;-0.8983%;2.2104%;-26.3724%;1.4014%;10.5352%;23.2913%;0.6520;-1.0949
1/25/2023;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;653.79;n/a;n/a;n/a;115.8847683;2.7407113;1,247,730;28;-0.8929%;2.2793%;-22.1725%;1.4792%;10.4778%;23.4658%;0.6778;-0.9105
1/25/2023;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;689.55;n/a;n/a;n/a;115.8847683;2.8870705;1,248,500;28;-0.8911%;2.2965%;-21.8437%;1.4955%;10.4577%;23.4880%;0.6846;-0.8959
1/25/2023;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;307.03;n/a;n/a;n/a;488.4351447;2.3027999;699;28;0.3694%;10.9293%;3.9617%;12.5931%;21.3724%;27.2983%;1.6966;0.1597
1/25/2023;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;380.96;n/a;n/a;n/a;488.4351447;2.8463818;701;28;0.3688%;10.9474%;6.0402%;12.6001%;21.3698%;27.2828%;1.6997;0.2348
1/25/2023;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;1,027.63;n/a;n/a;n/a;260.5056427;5.4287484;156,220;26;0.4840%;2.6880%;1.9899%;3.5823%;14.3447%;17.3509%;0.5911;0.1394
1/25/2023;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;544.66;n/a;n/a;n/a;260.5056427;2.8971870;155,362;26;0.4815%;2.6363%;-0.1174%;3.5436%;14.3469%;17.3926%;0.5789;0.0198
1/25/2023;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;1,100.32;n/a;n/a;n/a;260.5056427;5.8061267;156,381;26;0.4840%;2.7002%;2.4058%;3.5888%;14.3435%;17.3437%;0.5940;0.1631
1/25/2023;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;960.24;n/a;n/a;n/a;5,915.6420773;7.3209954;1,079;10;0.2328%;5.6718%;2.9306%;6.1496%;9.3237%;19.0812%;1.9882;0.1753
1/25/2023;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;82.58;n/a;n/a;n/a;2,336.7945040;0.8540520;887;25;0.0606%;10.2537%;-12.6600%;10.5193%;14.3940%;23.6865%;2.3609;-0.5067
1/25/2023;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;51.92;n/a;n/a;n/a;2,336.7945040;0.5464433;870;25;0.0385%;10.2570%;-17.1666%;10.5151%;14.4433%;23.8023%;2.3536;-0.6906
1/25/2023;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;226.79;n/a;n/a;n/a;2,336.7945040;2.3259526;892;25;0.0529%;10.2582%;-10.8845%;10.5214%;14.4174%;23.6594%;2.3581;-0.4334
1/25/2023;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;739.95;n/a;n/a;n/a;4,073.6107258;5.5495029;1,011;14;0.0095%;4.3609%;-10.0911%;4.4434%;9.0326%;17.0976%;1.5630;-0.5541
1/25/2023;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;472.42;n/a;n/a;n/a;4,778.5792095;56.4036051;11,073;10;-1.1012%;8.8851%;-7.1136%;9.0687%;19.6985%;26.7556%;1.4910;-0.2445
1/25/2023;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;715.73;n/a;n/a;n/a;4,778.5792095;85.4520252;11,073;10;-1.1013%;8.8844%;-5.3755%;9.0686%;19.6999%;26.7855%;1.4907;-0.1804
1/25/2023;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,621.77;n/a;n/a;n/a;4,427.8461598;4.0267720;80,482;30;-0.7066%;7.8457%;-15.1837%;7.7728%;19.5311%;25.0963%;1.3243;-0.5772
1/25/2023;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,563.27;n/a;n/a;n/a;4,427.8461598;5.7179355;80,487;30;-0.7067%;7.8456%;-13.8201%;7.7729%;19.5311%;25.0823%;1.3243;-0.5241
1/25/2023;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,570.52;n/a;n/a;n/a;3,539.4980136;3.4046728;95,832;77;-0.6765%;7.8584%;-15.6114%;7.7983%;19.0099%;24.5437%;1.3629;-0.6074
1/25/2023;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,464.28;n/a;n/a;n/a;3,539.4980136;4.8151078;95,837;77;-0.6764%;7.8583%;-14.2332%;7.7982%;19.0098%;24.5275%;1.3629;-0.5525
1/25/2023;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;627.76;n/a;n/a;n/a;5,915.6420773;4.7879201;1,078;10;0.2331%;5.6710%;0.9715%;6.1481%;9.3238%;19.1135%;1.9879;0.0741
1/25/2023;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,014.19;n/a;n/a;n/a;5,915.6420773;7.7322854;1,079;10;0.2332%;5.6712%;3.6315%;6.1490%;9.3188%;19.0755%;1.9890;0.2115
1/25/2023;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;460.35;n/a;n/a;n/a;4,073.6107258;3.4525113;1,011;14;0.0087%;4.3617%;-12.0345%;4.4446%;9.0396%;17.1294%;1.5622;-0.6647
1/25/2023;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;788.35;n/a;n/a;n/a;4,073.6107258;5.9124809;1,011;14;0.0089%;4.3605%;-9.4371%;4.4435%;9.0361%;17.1015%;1.5623;-0.5163
1/25/2023;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;32,466.72;n/a;n/a;n/a;3,910.4634376;7.0318898;1,161,628;40;-0.0759%;8.1825%;7.4717%;8.3172%;13.4809%;21.3038%;2.0029;0.3668
1/25/2023;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;79,084.19;n/a;n/a;n/a;3,910.4634376;17.1225485;1,162,043;40;-0.0759%;8.1825%;10.9956%;8.3172%;13.4809%;21.2103%;2.0029;0.5320
1/25/2023;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;159.88;n/a;n/a;n/a;7,679.5365776;0.4221969;275,600;23;0.0250%;9.2375%;-11.8633%;8.7397%;19.5854%;33.5024%;1.5602;-0.3348
1/25/2023;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;239.14;n/a;n/a;n/a;7,679.5365776;0.6313686;275,662;23;0.0251%;9.2363%;-6.7098%;8.7395%;19.5849%;33.3455%;1.5600;-0.1843
1/25/2023;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;30.65;n/a;n/a;n/a;584.8629700;0.2701131;59,458;6;0.0000%;12.0658%;13.7291%;12.7667%;18.5139%;42.1448%;2.1655;0.3316
1/25/2023;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;39.93;n/a;n/a;n/a;584.8629700;0.3518916;59,458;6;0.0000%;12.0370%;17.6835%;12.7648%;18.5675%;42.1135%;2.1540;0.4243
1/25/2023;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;291.98;n/a;n/a;n/a;1,457.4696835;0.7521525;5,596;7;1.0626%;19.4436%;5.2977%;24.2785%;33.6861%;43.0813%;1.9285;0.1317
1/25/2023;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;419.88;n/a;n/a;n/a;1,457.4696835;1.0816732;5,596;7;1.0614%;19.4402%;7.1259%;24.2763%;33.6888%;43.0489%;1.9280;0.1736
1/25/2023;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;350.66;n/a;n/a;n/a;3,221.2150647;0.5164675;262,812;19;-0.4401%;1.6524%;1.4025%;2.5682%;17.4464%;23.9148%;0.2859;0.0770
1/25/2023;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;227.01;n/a;n/a;n/a;3,221.2150647;0.3351389;262,209;19;-0.4386%;1.6523%;-1.5141%;2.5709%;17.4573%;24.0057%;0.2857;-0.0429
1/25/2023;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;80.53;n/a;n/a;n/a;2,954.5705192;0.0982237;14,476;5;0.9148%;9.7887%;-7.2556%;10.5422%;20.4697%;29.9700%;1.5836;-0.2230
1/25/2023;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;114.30;n/a;n/a;n/a;2,954.5705192;0.1394108;14,476;5;0.9272%;9.7877%;-3.2586%;10.5416%;20.4568%;30.2547%;1.5844;-0.0908
1/25/2023;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;208.31;n/a;n/a;n/a;1,779.8457678;0.1959379;92,600;29;-0.7149%;6.7818%;-19.0809%;6.1669%;13.6191%;24.8370%;1.6359;-0.7377
1/25/2023;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;266.71;n/a;n/a;n/a;1,779.8457678;0.2508747;92,600;29;-0.7147%;6.7822%;-17.5676%;6.1659%;13.6090%;24.8443%;1.6372;-0.6776
1/25/2023;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;106.96;n/a;n/a;n/a;1,225.4239193;0.3449900;96,205;71;-0.5578%;8.8208%;-26.9249%;8.5558%;19.3020%;21.8651%;1.5104;-1.1911
1/25/2023;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;167.37;n/a;n/a;n/a;1,225.4239193;0.5398308;96,205;71;-0.5585%;8.8231%;-24.8282%;8.5549%;19.3005%;21.7888%;1.5109;-1.1006
1/25/2023;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;53.08;n/a;n/a;n/a;551.8407290;0.1171888;3,615;6;-1.0624%;-8.1184%;10.4913%;-8.3722%;29.6640%;26.4182%;-0.9422;0.4083
1/25/2023;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;75.52;n/a;n/a;n/a;551.8407290;0.1665158;3,620;6;-1.0741%;-8.1153%;13.7178%;-8.3718%;29.6852%;26.4668%;-0.9412;0.5276
1/25/2023;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;213.07;n/a;n/a;n/a;2,899.6908531;0.6958147;347,263;99;-0.1172%;9.8299%;1.0769%;9.7677%;15.6720%;27.9250%;2.0772;0.0544
1/25/2023;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;297.99;n/a;n/a;n/a;2,899.6908531;0.9729632;347,321;99;-0.1207%;9.8297%;3.1143%;9.7650%;15.6631%;27.9087%;2.0784;0.1263
1/25/2023;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;244.50;n/a;n/a;n/a;5,628.1066713;0.2983205;157,425;7;0.5180%;8.2481%;8.8505%;8.5412%;15.4246%;24.0216%;1.7649;0.3818
1/25/2023;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;481.82;n/a;n/a;n/a;5,628.1066713;0.5878709;157,425;7;0.5153%;8.2498%;14.1132%;8.5400%;15.4308%;23.4806%;1.7645;0.6112
1/25/2023;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;201.49;n/a;n/a;n/a;3,116.8180994;1.4655837;21,205;23;-0.1685%;11.6041%;-10.0330%;10.8184%;15.1891%;25.2840%;2.5370;-0.3724
1/25/2023;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;318.41;n/a;n/a;n/a;3,116.8180994;2.3158768;21,205;23;-0.1662%;11.6092%;-5.5387%;10.8207%;15.1866%;25.0996%;2.5386;-0.1989
1/25/2023;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;270.34;n/a;n/a;n/a;3,088.2173825;0.6404006;215,425;42;-0.5993%;8.4483%;-11.3290%;6.8495%;18.6712%;22.8032%;1.4941;-0.4689
1/25/2023;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;342.84;n/a;n/a;n/a;3,088.2173825;0.8121473;215,425;42;-0.6002%;8.4491%;-9.6029%;6.8470%;18.6580%;22.7560%;1.4953;-0.3952
1/25/2023;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;74.84;n/a;n/a;n/a;1,100.4490581;1.0476970;38,195;34;-0.7427%;12.9831%;-35.6492%;12.3892%;27.6882%;47.5574%;1.5596;-0.7282
1/25/2023;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;101.97;n/a;n/a;n/a;1,100.4490581;1.4273322;38,195;34;-0.7301%;12.9987%;-35.1666%;12.3884%;27.6571%;47.5018%;1.5633;-0.7191
1/25/2023;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;330.56;n/a;n/a;n/a;2,846.9806452;0.4371731;157,621;49;-0.8429%;8.9411%;-12.9762%;9.6712%;17.8430%;25.9009%;1.6566;-0.4754
1/25/2023;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;412.50;n/a;n/a;n/a;2,846.9806452;0.5455328;157,621;49;-0.8413%;8.9397%;-11.3304%;9.6695%;17.8380%;25.9084%;1.6568;-0.4127
1/25/2023;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;216.67;n/a;n/a;n/a;4,366.8654772;1.8661876;61,633;30;0.2498%;9.5399%;-4.5044%;10.6588%;19.8028%;31.9726%;1.5946;-0.1243
1/25/2023;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;267.87;n/a;n/a;n/a;4,366.8654772;2.3068390;61,640;30;0.2507%;9.5448%;-3.4703%;10.6626%;19.8032%;31.9229%;1.5954;-0.0926
1/25/2023;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;161.75;n/a;n/a;n/a;1,410.0711207;0.4830862;121,624;11;0.8291%;7.0625%;20.2423%;8.1000%;12.9716%;19.1280%;1.7905;1.0658
1/25/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;354.72;n/a;n/a;n/a;1,410.0711207;1.0593808;121,624;11;0.8329%;7.0627%;24.7740%;8.1035%;12.9620%;19.0760%;1.7919;1.3025
1/25/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;245.27;n/a;n/a;n/a;2,631.4126921;0.5748574;95,407;10;-3.0208%;10.2238%;-17.2056%;13.8619%;29.3020%;37.6400%;1.1563;-0.4378
1/25/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;405.52;n/a;n/a;n/a;2,631.4126921;0.9504431;95,407;10;-3.0228%;10.2226%;-12.4090%;13.8589%;29.3059%;36.9879%;1.1560;-0.3178
1/25/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;45.35;n/a;n/a;n/a;3,805.2808157;0.1371789;83,535;8;0.0221%;4.4931%;-11.8562%;3.1151%;13.4639%;23.0602%;1.0817;-0.4862
1/25/2023;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;83.86;n/a;n/a;n/a;3,805.2808157;0.2536576;83,535;8;0.0239%;4.4984%;-9.6141%;3.1361%;13.4864%;23.2474%;1.0812;-0.3873
1/25/2023;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,141.28;n/a;n/a;n/a;5,090.4333535;11.3238900;48,589;24;0.3650%;10.8857%;-6.1007%;12.1684%;23.5080%;38.6950%;1.5362;-0.1433
1/25/2023;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,797.30;n/a;n/a;n/a;5,090.4333535;17.8308728;48,594;24;0.3658%;10.8863%;-5.1487%;12.1686%;23.5083%;38.6473%;1.5363;-0.1192
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;840.80;n/a;n/a;n/a;1,481.9733604;3.7775234;59,292;30;-0.4122%;9.7407%;-28.7808%;9.8353%;21.3152%;24.1553%;1.5132;-1.1538
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;1,905.77;n/a;n/a;n/a;1,481.9733604;8.5621913;59,292;30;-0.4118%;9.7408%;-26.3416%;9.8351%;21.3149%;24.0714%;1.5132;-1.0581
1/25/2023;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,491.86;n/a;n/a;n/a;3,182.4920653;8.8612769;136,194;32;-0.3870%;9.4020%;-7.5329%;8.4743%;18.2688%;21.8547%;1.7030;-0.3183
1/25/2023;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,539.38;n/a;n/a;n/a;3,182.4920653;16.1423830;136,194;32;-0.3867%;9.4022%;-5.4772%;8.4746%;18.2697%;21.7632%;1.7030;-0.2266
1/25/2023;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;535.44;n/a;n/a;n/a;2,741.6889430;2.4204505;46,983;8;-0.9582%;14.4787%;-15.1993%;15.4488%;19.8902%;32.4111%;2.4246;-0.4474
