Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;143.09;n/a;n/a;n/a;3,177.3011831;0.5754136;1,192,257;383;-0.0279%;10.6566%;-6.3608%;10.6566%;13.0989%;22.9618%;2.7000;-0.2533
1/31/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;581.65;n/a;n/a;n/a;3,177.3011831;2.3364789;1,192,240;383;-0.0223%;10.6556%;-8.5988%;10.6556%;13.0988%;23.0236%;2.6997;-0.3483
1/31/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,360.25;n/a;n/a;n/a;3,177.3011831;5.4639969;1,192,264;383;-0.0220%;10.6569%;-5.4719%;10.6569%;13.1009%;22.9396%;2.6996;-0.2154
1/31/2023;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,153.74;n/a;n/a;n/a;2,038.9438712;7.9944365;172,726;174;-0.1839%;13.5437%;-15.1610%;13.5437%;16.6073%;25.2280%;2.7156;-0.5739
1/31/2023;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,513.18;n/a;n/a;n/a;2,038.9438712;12.3573969;172,745;174;-0.1840%;13.5437%;-12.8540%;13.5437%;16.6070%;25.2266%;2.7157;-0.4839
1/31/2023;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,184.47;n/a;n/a;n/a;3,929.5065303;4.5736369;107,180;40;-0.0027%;8.6785%;-4.7925%;8.6785%;13.0304%;22.7726%;2.2024;-0.1876
1/31/2023;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,728.61;n/a;n/a;n/a;3,929.5065303;3.6168693;107,141;40;-0.0023%;8.6786%;-7.2181%;8.6786%;13.0290%;22.8613%;2.2027;-0.2913
1/31/2023;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,302.12;n/a;n/a;n/a;3,929.5065303;4.8151187;107,180;40;-0.0026%;8.6787%;-3.9314%;8.6787%;13.0286%;22.7493%;2.2028;-0.1505
1/31/2023;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,272.70;n/a;n/a;n/a;4,024.6217717;0.3105145;739,777;30;0.0637%;10.3883%;-6.2910%;10.3883%;13.0639%;23.7374%;2.6380;-0.2421
1/31/2023;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,606.22;n/a;n/a;n/a;4,024.6217717;0.6348455;739,777;30;0.0637%;10.3877%;-8.6092%;10.3877%;13.0643%;23.8087%;2.6377;-0.3372
1/31/2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,511.08;n/a;n/a;n/a;4,024.6217717;1.0988462;739,777;30;0.0639%;10.3877%;-5.3064%;10.3877%;13.0646%;23.7200%;2.6377;-0.2014
1/31/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,666.40;n/a;n/a;n/a;3,908.4713549;0.7083393;782,875;32;0.1044%;10.4859%;-8.0770%;10.4859%;13.2572%;23.7894%;2.6243;-0.3155
1/31/2023;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,519.21;n/a;n/a;n/a;3,908.4713549;1.2005494;782,875;32;0.1043%;10.4858%;-4.8199%;10.4858%;13.2559%;23.6994%;2.6245;-0.1814
1/31/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,958.20;n/a;n/a;n/a;1,065.3107384;1.6326217;170,031;100;1.9169%;10.3006%;-11.4017%;10.3006%;15.5236%;23.9632%;2.2009;-0.4498
1/31/2023;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,702.79;n/a;n/a;n/a;1,065.3107384;2.2521765;170,125;100;1.9167%;10.3004%;-8.5449%;10.3004%;15.5222%;23.9106%;2.2011;-0.3331
1/31/2023;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,496.51;n/a;n/a;n/a;3,145.0002593;0.3086963;1,725,809;100;0.0334%;9.2726%;-7.3541%;9.2726%;12.3170%;22.8850%;2.4926;-0.2968
1/31/2023;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,301.87;n/a;n/a;n/a;3,111.2133827;0.4746562;1,726,412;100;0.0335%;9.2731%;-4.3470%;9.2731%;12.3185%;22.8421%;2.4924;-0.1678
1/31/2023;DAXK;DAX KURSINDEX;DE0008467440;6,184.50;n/a;n/a;n/a;3,910.4634376;1.3353583;1,161,628;40;0.0144%;8.6519%;-5.3624%;8.6519%;12.1951%;22.7565%;2.3459;-0.2124
1/31/2023;DAXN;DAX NET RETURN;DE000A1A4D00;1,342.58;n/a;n/a;n/a;3,910.4634376;0.2900733;1,162,043;40;0.0149%;8.6520%;-3.0593%;8.6520%;12.1956%;22.6898%;2.3458;-0.1131
1/31/2023;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,128.27;n/a;n/a;n/a;3,910.4634376;3.2653329;1,162,043;40;0.0145%;8.6521%;-2.2166%;8.6521%;12.1952%;22.6730%;2.3460;-0.0766
