Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;143.09;n/a;n/a;n/a;3,177.3011831;0.5754136;1,192,257;383;-0.0279%;10.6566%;-6.3608%;10.6566%;13.0989%;22.9618%;2.7000;-0.2533
1/31/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;581.65;n/a;n/a;n/a;3,177.3011831;2.3364789;1,192,240;383;-0.0223%;10.6556%;-8.5988%;10.6556%;13.0988%;23.0236%;2.6997;-0.3483
1/31/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,360.25;n/a;n/a;n/a;3,177.3011831;5.4639969;1,192,264;383;-0.0220%;10.6569%;-5.4719%;10.6569%;13.1009%;22.9396%;2.6996;-0.2154
1/31/2023;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,153.74;n/a;n/a;n/a;2,038.9438712;7.9944365;172,726;174;-0.1839%;13.5437%;-15.1610%;13.5437%;16.6073%;25.2280%;2.7156;-0.5739
1/31/2023;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,513.18;n/a;n/a;n/a;2,038.9438712;12.3573969;172,745;174;-0.1840%;13.5437%;-12.8540%;13.5437%;16.6070%;25.2266%;2.7157;-0.4839
1/31/2023;DN2K;DAX 50 ESG+ NR EUR;DE000A3DSHU1;1,251.40;n/a;n/a;n/a;3,592.3016389;0.3406566;898,080;50;0.0456%;9.6786%;n/a;9.6786%;13.4526%;n/a;2.3839;n/a
1/31/2023;DN2J;DAX 50 ESG+ PR EUR;DE000A3DSHT3;1,101.47;n/a;n/a;n/a;3,592.3016389;0.2995206;897,855;50;0.0454%;9.6787%;n/a;9.6787%;13.4528%;n/a;2.3839;n/a
1/31/2023;I1H2;DAX 50 ESG+ TR EUR;DE000A3DSHV9;1,299.97;n/a;n/a;n/a;3,592.3016389;0.3534128;898,080;50;0.0454%;9.6780%;n/a;9.6780%;13.4560%;n/a;2.3832;n/a
1/31/2023;DB11;DAX ESG SCREENED NR EUR;DE000A3DDX14;1,267.68;n/a;n/a;n/a;4,259.7362592;0.2542638;1,011,450;34;0.0402%;9.4025%;n/a;9.4025%;13.0444%;n/a;2.3872;n/a
1/31/2023;DB10;DAX ESG SCREENED PR EUR;DE000A3DDX06;1,111.14;n/a;n/a;n/a;4,259.7362592;0.2226895;1,011,088;34;0.0405%;9.4019%;n/a;9.4019%;13.0410%;n/a;2.3876;n/a
1/31/2023;DD1D;DAX ESG SCREENED TR EUR;DE000A3DDX22;1,326.98;n/a;n/a;n/a;4,259.7362592;0.2658517;1,011,450;34;0.0400%;9.4019%;n/a;9.4019%;13.0468%;n/a;2.3866;n/a
1/31/2023;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,184.47;n/a;n/a;n/a;3,929.5065303;4.5736369;107,180;40;-0.0027%;8.6785%;-4.7925%;8.6785%;13.0304%;22.7726%;2.2024;-0.1876
1/31/2023;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,728.61;n/a;n/a;n/a;3,929.5065303;3.6168693;107,141;40;-0.0023%;8.6786%;-7.2181%;8.6786%;13.0290%;22.8613%;2.2027;-0.2913
1/31/2023;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,302.12;n/a;n/a;n/a;3,929.5065303;4.8151187;107,180;40;-0.0026%;8.6787%;-3.9314%;8.6787%;13.0286%;22.7493%;2.2028;-0.1505
1/31/2023;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,272.70;n/a;n/a;n/a;4,024.6217717;0.3105145;739,777;30;0.0637%;10.3883%;-6.2910%;10.3883%;13.0639%;23.7374%;2.6380;-0.2421
1/31/2023;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,606.22;n/a;n/a;n/a;4,024.6217717;0.6348455;739,777;30;0.0637%;10.3877%;-8.6092%;10.3877%;13.0643%;23.8087%;2.6377;-0.3372
1/31/2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,511.08;n/a;n/a;n/a;4,024.6217717;1.0988462;739,777;30;0.0639%;10.3877%;-5.3064%;10.3877%;13.0646%;23.7200%;2.6377;-0.2014
1/31/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,666.40;n/a;n/a;n/a;3,908.4713549;0.7083393;782,875;32;0.1044%;10.4859%;-8.0770%;10.4859%;13.2572%;23.7894%;2.6243;-0.3155
1/31/2023;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,519.21;n/a;n/a;n/a;3,908.4713549;1.2005494;782,875;32;0.1043%;10.4858%;-4.8199%;10.4858%;13.2559%;23.6994%;2.6245;-0.1814
1/31/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,958.20;n/a;n/a;n/a;1,065.3107384;1.6326217;170,031;100;1.9169%;10.3006%;-11.4017%;10.3006%;15.5236%;23.9632%;2.2009;-0.4498
