Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/26/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;142.92;n/a;n/a;n/a;3,177.3011831;0.5754136;1,192,257;383;0.5063%;10.4653%;-6.2943%;10.5251%;13.9760%;23.0080%;2.4268;-0.2493
1/26/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;580.93;n/a;n/a;n/a;3,177.3011831;2.3364789;1,192,240;383;0.5034%;10.4619%;-8.5409%;10.5186%;13.9751%;23.0696%;2.4261;-0.3445
1/26/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,358.56;n/a;n/a;n/a;3,177.3011831;5.4639969;1,192,264;383;0.5030%;10.4619%;-5.4125%;10.5194%;13.9771%;22.9858%;2.4258;-0.2118
1/26/2023;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,153.27;n/a;n/a;n/a;2,038.9438712;7.9944365;172,726;174;1.0485%;13.1318%;-15.5172%;13.5350%;16.7589%;25.2477%;2.5483;-0.5867
1/26/2023;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,512.46;n/a;n/a;n/a;2,038.9438712;12.3573969;172,745;174;1.0486%;13.1319%;-13.2198%;13.5351%;16.7584%;25.2465%;2.5485;-0.4972
1/26/2023;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;161.36;n/a;n/a;n/a;7,679.5365776;0.4221969;275,600;23;0.9257%;10.2487%;-13.3079%;9.7463%;19.2117%;33.4159%;1.7282;-0.3782
1/26/2023;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;241.35;n/a;n/a;n/a;7,679.5365776;0.6313686;275,662;23;0.9241%;10.2458%;-8.2389%;9.7445%;19.2107%;33.2598%;1.7278;-0.2300
1/26/2023;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;31.36;n/a;n/a;n/a;584.8629700;0.2701131;59,458;6;2.3165%;14.6618%;12.6437%;15.3790%;19.0085%;42.0845%;2.5121;0.3067
1/26/2023;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;40.86;n/a;n/a;n/a;584.8629700;0.3518916;59,458;6;2.3291%;14.6465%;16.5763%;15.3911%;19.0720%;42.0542%;2.5011;0.3990
1/26/2023;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;294.15;n/a;n/a;n/a;1,457.4696835;0.7521525;5,596;7;0.7432%;20.3314%;3.8812%;25.2022%;32.9124%;43.0384%;2.0188;0.0995
1/26/2023;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;423.01;n/a;n/a;n/a;1,457.4696835;1.0816732;5,596;7;0.7455%;20.3305%;5.6864%;25.2027%;32.9149%;43.0063%;2.0186;0.1409
1/26/2023;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;351.35;n/a;n/a;n/a;3,221.2150647;0.5164675;262,812;19;0.1968%;1.8524%;-0.7402%;2.7700%;17.0500%;23.8048%;0.3238;-0.0113
1/26/2023;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;227.46;n/a;n/a;n/a;3,221.2150647;0.3351389;262,209;19;0.1982%;1.8538%;-3.5900%;2.7743%;17.0608%;23.8956%;0.3239;-0.1286
1/26/2023;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;81.80;n/a;n/a;n/a;2,954.5705192;0.0982237;14,476;5;1.5771%;11.5201%;-7.2773%;12.2855%;20.3493%;29.9688%;1.8376;-0.2237
1/26/2023;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;116.10;n/a;n/a;n/a;2,954.5705192;0.1394108;14,476;5;1.5748%;11.5167%;-3.2822%;12.2824%;20.3357%;30.2534%;1.8383;-0.0916
1/26/2023;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;207.00;n/a;n/a;n/a;1,779.8457678;0.1959379;92,600;29;-0.6289%;6.1103%;-20.3938%;5.4992%;13.6540%;24.8196%;1.4324;-0.7903
1/26/2023;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;265.04;n/a;n/a;n/a;1,779.8457678;0.2508747;92,600;29;-0.6261%;6.1136%;-18.9034%;5.5012%;13.6424%;24.8272%;1.4345;-0.7309
1/26/2023;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;106.49;n/a;n/a;n/a;1,225.4239193;0.3449900;96,205;71;-0.4394%;8.3427%;-28.5925%;8.0788%;19.0532%;21.7787%;1.4128;-1.2712
1/26/2023;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;166.63;n/a;n/a;n/a;1,225.4239193;0.5398308;96,205;71;-0.4421%;8.3420%;-26.5429%;8.0750%;19.0530%;21.7035%;1.4127;-1.1826
1/26/2023;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;53.30;n/a;n/a;n/a;551.8407290;0.1171888;3,615;6;0.4145%;-7.7376%;9.1766%;-7.9924%;29.1013%;26.3752%;-0.8968;0.3600
1/26/2023;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;75.84;n/a;n/a;n/a;551.8407290;0.1665158;3,620;6;0.4237%;-7.7260%;12.3722%;-7.9835%;29.1246%;26.4243%;-0.8947;0.4783
1/26/2023;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;214.42;n/a;n/a;n/a;2,899.6908531;0.6958147;347,263;99;0.6336%;10.5258%;-1.2936%;10.4631%;15.3266%;27.7743%;2.2259;-0.0293
1/26/2023;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;299.88;n/a;n/a;n/a;2,899.6908531;0.9729632;347,321;99;0.6342%;10.5263%;0.6951%;10.4612%;15.3181%;27.7583%;2.2273;0.0412
1/26/2023;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;244.05;n/a;n/a;n/a;5,628.1066713;0.2983205;157,425;7;-0.1840%;8.0489%;6.1179%;8.3415%;15.1765%;23.9124%;1.7099;0.2711
1/26/2023;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;480.93;n/a;n/a;n/a;5,628.1066713;0.5878709;157,425;7;-0.1847%;8.0499%;11.2491%;8.3395%;15.1828%;23.3708%;1.7094;0.4935
1/26/2023;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;202.86;n/a;n/a;n/a;3,116.8180994;1.4655837;21,205;23;0.6799%;12.3629%;-11.0614%;11.5719%;14.8516%;25.2266%;2.7049;-0.4134
1/26/2023;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;320.56;n/a;n/a;n/a;3,116.8180994;2.3158768;21,205;23;0.6752%;12.3629%;-6.6239%;11.5690%;14.8485%;25.0424%;2.7055;-0.2420
1/26/2023;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;273.34;n/a;n/a;n/a;3,088.2173825;0.6404006;215,425;42;1.1097%;9.6518%;-11.2964%;8.0353%;18.4021%;22.8050%;1.6973;-0.4674
1/26/2023;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;346.65;n/a;n/a;n/a;3,088.2173825;0.8121473;215,425;42;1.1113%;9.6543%;-9.5688%;8.0344%;18.3900%;22.7578%;1.6989;-0.3936
1/26/2023;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;76.62;n/a;n/a;n/a;1,100.4490581;1.0476970;38,195;34;2.3784%;15.6703%;-36.0220%;15.0623%;27.6919%;47.5240%;1.8445;-0.7364
1/26/2023;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;104.38;n/a;n/a;n/a;1,100.4490581;1.4273322;38,195;34;2.3634%;15.6693%;-35.5520%;15.0446%;27.6514%;47.4675%;1.8471;-0.7276
1/26/2023;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;329.57;n/a;n/a;n/a;2,846.9806452;0.4371731;157,621;49;-0.2995%;8.6148%;-14.4973%;9.3428%;17.5802%;25.8585%;1.5822;-0.5341
1/26/2023;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;411.27;n/a;n/a;n/a;2,846.9806452;0.5455328;157,621;49;-0.2982%;8.6148%;-12.8776%;9.3425%;17.5748%;25.8666%;1.5827;-0.4723
1/26/2023;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;223.84;n/a;n/a;n/a;4,366.8654772;1.8661876;61,633;30;3.3092%;13.1648%;-3.7868%;14.3207%;21.4961%;32.0385%;1.9918;-0.1020
1/26/2023;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;276.73;n/a;n/a;n/a;4,366.8654772;2.3068390;61,640;30;3.3076%;13.1681%;-2.7482%;14.3229%;21.4940%;31.9885%;1.9925;-0.0702
1/26/2023;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;161.67;n/a;n/a;n/a;1,410.0711207;0.4830862;121,624;11;-0.0495%;7.0095%;18.6395%;8.0465%;12.7287%;19.0902%;1.7695;0.9853
1/26/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;354.54;n/a;n/a;n/a;1,410.0711207;1.0593808;121,624;11;-0.0507%;7.0083%;23.1084%;8.0486%;12.7197%;19.0391%;1.7704;1.2190
1/26/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;247.10;n/a;n/a;n/a;2,631.4126921;0.5748574;95,407;10;0.7461%;11.0462%;-19.5874%;14.7115%;28.6454%;37.4675%;1.2509;-0.5023
1/26/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;408.54;n/a;n/a;n/a;2,631.4126921;0.9504431;95,407;10;0.7447%;11.0435%;-14.9318%;14.7069%;28.6491%;36.8138%;1.2504;-0.3868
1/26/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;45.27;n/a;n/a;n/a;3,805.2808157;0.1371789;83,535;8;-0.1764%;4.3088%;-13.5409%;2.9332%;13.2127%;22.9916%;1.0307;-0.5597
1/26/2023;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;83.71;n/a;n/a;n/a;3,805.2808157;0.2536576;83,535;8;-0.1789%;4.3115%;-11.3429%;2.9517%;13.2355%;23.1803%;1.0297;-0.4618
1/26/2023;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,186.86;n/a;n/a;n/a;5,090.4333535;11.3238900;48,589;24;3.9938%;15.3142%;-5.3307%;16.6482%;25.6244%;38.7675%;1.9475;-0.1235
1/26/2023;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,869.07;n/a;n/a;n/a;5,090.4333535;17.8308728;48,594;24;3.9932%;15.3142%;-4.3714%;16.6477%;25.6239%;38.7196%;1.9475;-0.0992
1/26/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;834.94;n/a;n/a;n/a;1,481.9733604;3.7775234;59,292;30;-0.6970%;8.9758%;-30.6759%;9.0698%;21.1510%;24.0698%;1.3714;-1.2354
1/26/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;1,892.49;n/a;n/a;n/a;1,481.9733604;8.5621913;59,292;30;-0.6968%;8.9761%;-28.3015%;9.0697%;21.1507%;23.9871%;1.3714;-1.1422
1/26/2023;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,518.58;n/a;n/a;n/a;3,182.4920653;8.8612769;136,194;32;1.0723%;10.5751%;-7.5010%;9.6374%;17.9802%;21.8563%;1.9065;-0.3168
1/26/2023;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,588.05;n/a;n/a;n/a;3,182.4920653;16.1423830;136,194;32;1.0722%;10.5751%;-5.4447%;9.6376%;17.9810%;21.7648%;1.9064;-0.2251
1/26/2023;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;537.55;n/a;n/a;n/a;2,741.6889430;2.4204505;46,983;8;0.3941%;14.9299%;-17.5195%;15.9037%;19.4466%;32.2567%;2.5010;-0.5204
1/26/2023;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,317.28;n/a;n/a;n/a;2,741.6889430;5.9314459;46,983;8;0.3933%;14.9299%;-14.0947%;15.9027%;19.4502%;31.8235%;2.5005;-0.4215
1/26/2023;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;778.45;n/a;n/a;n/a;6,930.4666539;3.6148955;133,923;20;0.8838%;10.4749%;-8.8615%;10.0921%;19.2209%;33.2708%;1.7662;-0.2483
1/26/2023;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,928.86;n/a;n/a;n/a;6,930.4666539;8.9561938;133,934;20;0.8844%;10.4750%;-2.6811%;10.0929%;19.2206%;33.0130%;1.7663;-0.0660
1/26/2023;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;53.75;n/a;n/a;n/a;4,350.3943594;0.1776709;30,098;5;2.1475%;12.8490%;11.5145%;14.0947%;22.8056%;43.2924%;1.8318;0.2725
1/26/2023;CXPB;DAXSECTOR BANKS TR;DE0009660100;113.91;n/a;n/a;n/a;4,350.3943594;0.3765043;30,098;5;2.1523%;12.8492%;13.5693%;14.0925%;22.8227%;43.2618%;1.8305;0.3194
1/26/2023;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,342.04;n/a;n/a;n/a;3,389.2555222;2.1928697;230,476;15;0.1097%;1.6959%;-3.5031%;2.5797%;17.0440%;24.0259%;0.2936;-0.1244
1/26/2023;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,846.02;n/a;n/a;n/a;3,389.2555222;6.2695702;231,018;15;0.1096%;1.6963%;-0.6723%;2.5794%;17.0444%;23.9038%;0.2937;-0.0084
1/26/2023;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;795.90;n/a;n/a;n/a;1,776.1418604;1.0088121;57,677;14;-0.6106%;7.5410%;-25.2297%;6.8666%;16.3689%;27.9174%;1.4830;-0.8731
1/26/2023;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,501.91;n/a;n/a;n/a;1,776.1418604;1.9036799;57,677;14;-0.6095%;7.5420%;-23.7470%;6.8671%;16.3698%;27.9237%;1.4831;-0.8206
1/26/2023;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,122.17;n/a;n/a;n/a;2,941.8812988;17.8033105;251,635;65;0.7890%;11.2675%;1.0336%;11.0684%;15.5939%;28.9353%;2.3446;0.0511
1/26/2023;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,769.68;n/a;n/a;n/a;2,941.8812988;37.8743857;251,643;65;0.7892%;11.2675%;3.1403%;11.0684%;15.5939%;28.9266%;2.3446;0.1228
1/26/2023;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;633.95;n/a;n/a;n/a;5,582.3378322;0.8940917;134,434;6;-0.2078%;8.8270%;5.7976%;9.1869%;15.5284%;24.3064%;1.8363;0.2537
1/26/2023;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,583.58;n/a;n/a;n/a;5,582.3378322;2.2333924;134,434;6;-0.2080%;8.8274%;11.0910%;9.1868%;15.5242%;23.7367%;1.8369;0.4794
1/26/2023;CXKD;DAXSECTOR MEDIA PR;DE0009660159;193.35;n/a;n/a;n/a;3,790.5448735;2.1970602;11,792;10;0.6297%;12.8722%;-9.4125%;12.0545%;14.4462%;26.5689%;2.8971;-0.3314
1/26/2023;CXPD;DAXSECTOR MEDIA TR;DE0009660142;388.87;n/a;n/a;n/a;3,790.5448735;4.4188020;11,792;10;0.6314%;12.8697%;-6.0451%;12.0534%;14.4473%;26.4542%;2.8963;-0.2075
1/26/2023;CXKR;DAXSECTOR RETAIL PR;DE0009660357;195.95;n/a;n/a;n/a;1,090.8295513;3.9024555;24,968;27;2.7207%;18.4131%;-37.8765%;18.0991%;31.2126%;53.3352%;1.9261;-0.6904
1/26/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;405.61;n/a;n/a;n/a;1,090.8295513;8.0778174;24,968;27;2.7251%;18.4159%;-37.6033%;18.1021%;31.2240%;53.3068%;1.9257;-0.6857
1/26/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;23,481.00;n/a;n/a;n/a;3,050.3813694;37.7218766;119,644;32;-0.5050%;8.3638%;-12.8986%;9.2130%;17.7645%;25.9428%;1.5192;-0.4717
1/26/2023;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;31,798.63;n/a;n/a;n/a;3,050.3813694;51.0840239;119,644;32;-0.5049%;8.3638%;-11.1527%;9.2130%;17.7644%;25.9581%;1.5192;-0.4052
1/26/2023;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;115.51;n/a;n/a;n/a;1,412.3027254;0.5709926;72,923;9;-0.0951%;7.5112%;21.6023%;8.6948%;14.0779%;20.1982%;1.7174;1.0756
1/26/2023;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;359.20;n/a;n/a;n/a;1,412.3027254;1.7755997;72,923;9;-0.0946%;7.5095%;26.3232%;8.6937%;14.0697%;20.1067%;1.7180;1.3116
1/26/2023;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;338.60;n/a;n/a;n/a;2,783.9064256;0.8169049;49,231;5;-0.9999%;4.7324%;-4.7726%;3.6552%;16.6288%;26.9724%;0.9030;-0.1571
1/26/2023;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,167.28;n/a;n/a;n/a;2,783.9064256;2.8161749;49,231;5;-0.9991%;4.7339%;-1.6340%;3.6550%;16.6342%;27.1330%;0.9030;-0.0423
1/26/2023;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;188.90;n/a;n/a;n/a;4,784.4866356;0.2696495;75,916;10;0.9782%;11.8413%;3.1958%;11.9938%;21.5154%;24.4810%;1.7872;0.1473
1/26/2023;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;263.66;n/a;n/a;n/a;4,784.4866356;0.3763714;75,916;10;0.9766%;11.8388%;5.9854%;11.9908%;21.5052%;24.2387%;1.7877;0.2621
1/26/2023;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;349.08;n/a;n/a;n/a;2,756.9749724;0.3710589;140,831;23;-0.5045%;7.8639%;-12.7998%;8.7307%;17.9304%;26.2712%;1.4132;-0.4621
1/26/2023;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;439.24;n/a;n/a;n/a;2,756.9749724;0.4668953;140,831;23;-0.5051%;7.8657%;-11.0832%;8.7308%;17.9192%;26.2884%;1.4145;-0.3975
1/26/2023;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;243.33;n/a;n/a;n/a;2,985.2421486;1.4813072;6,901;16;0.9710%;9.8754%;-31.8823%;12.2112%;20.8685%;34.5791%;1.5321;-0.8943
1/26/2023;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;301.76;n/a;n/a;n/a;2,985.2421486;1.8369840;6,901;16;0.9704%;9.8747%;-30.6904%;12.2118%;20.8662%;34.5352%;1.5321;-0.8614
1/26/2023;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;313.48;n/a;n/a;n/a;2,738.8437894;2.1702547;6,495;6;0.7294%;14.0591%;-14.0232%;13.4769%;16.9112%;28.0286%;2.7062;-0.4761
1/26/2023;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;360.60;n/a;n/a;n/a;2,738.8437894;2.4964714;6,495;6;0.7291%;14.0598%;-11.5656%;13.4747%;16.9082%;27.8894%;2.7068;-0.3917
1/26/2023;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;170.38;n/a;n/a;n/a;2,324.3869301;0.6694871;25,537;15;1.1277%;8.5915%;-9.4350%;8.2740%;25.6399%;34.1503%;1.0819;-0.2585
1/26/2023;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;225.01;n/a;n/a;n/a;2,324.3869301;0.8820129;25,599;15;1.1235%;8.5956%;-7.0667%;8.2716%;25.6396%;34.0266%;1.0824;-0.1909
1/26/2023;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;165.06;n/a;n/a;n/a;12,082.2826157;0.4102087;250,063;8;0.9048%;10.4154%;-13.6128%;9.8935%;19.0262%;33.9636%;1.7740;-0.3810
1/26/2023;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;251.18;n/a;n/a;n/a;12,082.2826157;0.6242392;250,063;8;0.8998%;10.4136%;-8.2045%;9.8919%;19.0399%;33.7869%;1.7724;-0.2254
1/26/2023;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;710.72;n/a;n/a;n/a;2,518.0286106;0.6055078;43,252;16;3.3985%;12.6946%;-7.3980%;8.4754%;28.7563%;34.8486%;1.4350;-0.1958
1/26/2023;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;790.48;n/a;n/a;n/a;2,518.0286106;0.6734656;43,252;16;3.3969%;12.6939%;-6.8390%;8.4751%;28.7546%;34.8280%;1.4350;-0.1801
1/26/2023;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;146.96;n/a;n/a;n/a;3,226.0001920;0.5353560;81,426;15;0.1841%;10.3552%;-17.7846%;10.6293%;18.8514%;28.5709%;1.7799;-0.5966
1/26/2023;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;244.62;n/a;n/a;n/a;3,226.0001920;0.8909169;81,426;15;0.1843%;10.3582%;-13.5129%;10.6327%;18.8346%;28.5218%;1.7820;-0.4502
1/26/2023;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;275.96;n/a;n/a;n/a;3,089.5989157;0.1549455;34,905;8;-0.6659%;13.5217%;-36.0789%;11.5711%;26.0309%;40.0078%;1.6900;-0.8762
1/26/2023;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;355.23;n/a;n/a;n/a;3,089.5989157;0.1994582;34,905;8;-0.6683%;13.5210%;-35.0145%;11.5707%;26.0120%;40.0572%;1.6912;-0.8490
1/26/2023;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;25.07;n/a;n/a;n/a;2,652.0734158;0.1142993;3,944;9;0.9259%;0.1598%;6.3189%;1.4159%;14.2316%;23.1711%;-0.0042;0.2883
1/26/2023;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.61;n/a;n/a;n/a;2,652.0734158;0.1529540;3,951;9;0.9309%;0.1788%;7.2089%;1.4182%;14.1900%;23.1502%;0.0002;0.3264
1/26/2023;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;105.95;n/a;n/a;n/a;2,137.9898906;0.2914612;4,230;3;1.0010%;10.4797%;-15.9527%;11.0005%;19.0616%;30.6480%;1.7818;-0.4973
1/26/2023;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;165.19;n/a;n/a;n/a;2,137.9898906;0.4544380;4,230;3;1.0028%;10.4802%;-13.3498%;10.9999%;19.0689%;30.5589%;1.7812;-0.4150
1/26/2023;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;30.30;n/a;n/a;n/a;580.6452943;0.2655025;57,483;5;2.3995%;15.1216%;12.5975%;15.8700%;19.5895%;43.2270%;2.5150;0.2975
1/26/2023;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;39.18;n/a;n/a;n/a;580.6452943;0.3432892;57,483;5;2.3778%;15.0999%;16.5378%;15.8829%;19.6384%;43.2151%;2.5051;0.3874
1/26/2023;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;104.11;n/a;n/a;n/a;2,333.1695755;0.9542199;9,550;22;0.9698%;12.7220%;-23.5609%;12.4541%;18.1432%;28.7389%;2.2795;-0.7910
1/26/2023;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;157.38;n/a;n/a;n/a;2,333.1695755;1.4424730;9,550;22;0.9752%;12.7283%;-20.3543%;12.4625%;18.1259%;28.0259%;2.2828;-0.6985
1/26/2023;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;214.71;n/a;n/a;n/a;1,947.0627401;1.9569879;9,069;13;0.4256%;3.9657%;-10.9789%;4.1119%;7.5131%;8.9957%;1.6622;-1.1502
1/26/2023;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;246.41;n/a;n/a;n/a;1,947.0627401;2.2458918;9,069;13;0.4279%;3.9661%;-10.0398%;4.1154%;7.5211%;8.9470%;1.6606;-1.0531
1/26/2023;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;152.29;n/a;n/a;n/a;132.0406933;1.0359029;444;2;1.6419%;16.1544%;-31.1684%;18.8930%;22.9192%;28.3353%;2.2982;-1.0665
1/26/2023;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;261.82;n/a;n/a;n/a;132.0406933;1.7809392;444;2;1.6421%;16.1528%;-26.6919%;18.8902%;22.9126%;28.3622%;2.2986;-0.9102
1/26/2023;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.52;n/a;n/a;n/a;2,907.4722998;0.0305707;1,440;10;1.0989%;8.4479%;-29.8602%;9.0909%;17.8395%;23.3034%;1.5284;-1.2416
1/26/2023;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;7.10;n/a;n/a;n/a;2,907.4722998;0.0393451;1,440;10;0.9957%;8.3969%;-28.1377%;9.0630%;17.8872%;23.3168%;1.5149;-1.1681
1/26/2023;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;521.49;n/a;n/a;n/a;2,495.0370809;2.0192716;129,343;4;0.3676%;8.2603%;2.1088%;8.9502%;16.9474%;32.2497%;1.5723;0.0787
1/26/2023;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;673.02;n/a;n/a;n/a;2,495.0370809;2.6059782;129,343;4;0.3669%;8.2600%;3.3698%;8.9505%;16.9450%;32.2322%;1.5725;0.1172
1/26/2023;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;128.91;n/a;n/a;n/a;2,613.8548298;0.3604560;28,839;8;-0.4095%;3.2767%;-34.6199%;2.5619%;19.8848%;26.1110%;0.5138;-1.2875
1/26/2023;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;160.31;n/a;n/a;n/a;2,613.8548298;0.4482360;28,839;8;-0.4038%;3.2792%;-33.0396%;2.5656%;19.8974%;26.1932%;0.5139;-1.2241
1/26/2023;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;166.58;n/a;n/a;n/a;3,211.1127516;0.2854102;141,608;15;1.0494%;12.4325%;4.0865%;11.6413%;18.3231%;31.2600%;2.2050;0.1434
1/26/2023;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;253.02;n/a;n/a;n/a;3,211.1127516;0.4335292;141,608;15;1.0463%;12.4283%;6.6920%;11.6347%;18.2991%;31.2334%;2.2071;0.2257
1/26/2023;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;185.89;n/a;n/a;n/a;3,395.8174883;0.5452014;26,050;23;0.3563%;12.2524%;-10.4404%;11.2980%;14.3824%;24.7747%;2.7679;-0.3962
